Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4293	Dissertation	Otto, Dierk		Ein Beitrag zur interdisziplin�ren Prozessintegration und automatischen Mehrzieloptimierung am Beispiel einer Verdichterrotorschaufel			Aachen	Shaker		XI, 138			978-3-8322-8572-2					 			urn:nbn:de:kobv:co1-opus-11397		FG Technische Mechanik und Fahrzeugdynamik
OPUS4-6313	Bild	Amtsfeld, Philipp; Bestle, Dieter		Automatic Aerodynamic Optimisation Process for Turbine Blade Section Design	9th Automatic Design and Optimisation Seminar (ADOS 2011), 28.09.-29.09.2011, Derby													 					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-4022	Wissenschaftlicher Artikel	Bestle, Dieter		Optimization of a Platform with respect to Force Contact Conditions						8	Journal of computational and nonlinear dynamics	3						 4					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-3330	Dissertation	Keskin, Akin		Process integration and automated multi-objective optimization supporting aerodynamic compressor design			Achen	Shaker		XII, 138			978-3-8322-5875-7					 			urn:nbn:de:kobv:co1-opus-484		FG Technische Mechanik und Fahrzeugdynamik
OPUS4-3228	misc	Swoboda, Marius; Huppertz, Andr�; Bestle, Dieter		Multidisziplinary Compressor Blading Design Process using Automation and Multi-Objective Optimization														 					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-3345	Dissertation	Nguyen, Tuan-Anh		Application of optimization methods to controller design for active suspensions														 			urn:nbn:de:kobv:co1-opus-261		FG Technische Mechanik und Fahrzeugdynamik
OPUS4-4011	Wissenschaftlicher Artikel	Nguyen, Tuan-Anh; Bestle, Dieter		Application of Optimization Methods to Controller Design doe Active Suspensions														 					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-3126	Wissenschaftlicher Artikel	Keskin, Akin; Bestle, Dieter		Application of Multi-objective Optimization to Axial Compressor Preliminary Design						8	Aerospace science and technology	10						 7	581	589			FG Technische Mechanik und Fahrzeugdynamik
OPUS4-1832	Wissenschaftlicher Artikel	Bestle, Dieter; Eberhard, Peter		Optimization of a Contact Surface	Zhe paper introduces ideas from shape optimization to multibody system dynamics. A disk rolling down a given slope is taken as a simple example, for which it is the goal of the optimization to shape the rolling contour of the disk such that it takes a minimum time to cover a certain distance. The shape of the sontour is described by its radius of curvature. The governing equations of motion result from the kinematics of relative motion and the Nowton-Euler formalism. Three different kinds of spirals are defined and optimized.													 					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-4016	misc	Swoboda, Marius; Huppertz, Andr�; Keskin, Akin; Otto, Dierk; Bestle, Dieter		Multidisciplinary Compressor Blading Design Process using Automation and Multi-Objective optimization														 					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-2014	Wissenschaftlicher Artikel	Bestle, Dieter; Wachal, Andrej		Multi-criterion Optimization of a Pneumatic Vibroinsulation System														 					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-1844	Wissenschaftlicher Artikel	Bestle, Dieter; Zahariev, E.		Virtual Nonlinear Multibody Systems														 					FG Technische Mechanik und Fahrzeugdynamik
OPUS4-1372	Wissenschaftlicher Artikel	Eberhard, Peter; Hu, B.; Bestle, Dieter		Longitudinal Wave Propagation in Multiple Impacted Rods														 					FG Technische Mechanik und Fahrzeugdynamik
