Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30564	Wissenschaftlicher Artikel	A., Symonds		Special problems in the treatment of adolescents. Journal Club Typescript, 9 pp.							American Journal of Psychotherapy, Oct. 1963.							 					
OPUS4-30552	Wissenschaftlicher Artikel	A. W., Still		Sussex school of perception. Review of K. Oatley, Perceptions and Representations: The Theoretical Bases of Brain Research and Psychology. London(Methuen)							Nature, Vol. 277 (1979), pp. 71-72.							 					
OPUS4-36904	Wissenschaftlicher Artikel	Aarseth, Helene; et al.,		Freedom, Resonance, Interaction. Critical Theory and Creative Relations Between the Psyche and the Social	This chapter introduces a psychosocial strand of thinking that offers a way to conceive of creative relations between the psyche and the world. Whereas much current psychosocial theory stresses how anxieties are managed by defending the self against the world or fuel subjection to oppressive social norms, the theories we engage with here point to ways in which anxieties can be employed in the urge to bridge inner longings and external realities. These ideas took form in the early Frankfurt School, which despite their comprehensive integration of psychoanalytic and social theory until recently has been comparatively marginalized in Anglophone Psychosocial Theory.- The chapter presents and discusses three notions: Erich Fromm's Freedom, Hans Loewald's Resonance, and Alfred Lorenzer's Interaction. Even though different in emphasis and outlook, these notions contribute to a shared intellectual project, namely, to point to potentially productive and non-antagonist interactions between the psyche and society. They do so not by virtue of some resistant part of unspoiled nature residing in the body or in the mind, but by virtue of being able to point to the more or less life-enhancing and life-impeding forms this interaction of psychic energies and societal needs may take.- We argue that these theorists and their notions of freedom, resonance and interaction, contribute to further developing the materialist conception of the psychosocial in ways that appear specifically urgent today. They enable us to theorize tensions within current society, between dynamics that drive instrumentalization and reification on the one hand, and more life-enhancing and mutually enriching interactions between human beings, social structures, and natural environments on the other.						Frosh, S., Vyrgioti, M., Walsh, J. (Eds.): The Palgrave Handbook of Psychosocial Studies, Cham (Palgrave Macmillan) 2023, pp. 1-20. [Online ISBN 978-3-030-61510-9] [doi.org/10.1007/978-3-030-61510-9_53-1]							 					
OPUS4-36905	Wissenschaftlicher Artikel	Abdel-Malek, Hana Salaam		Hezbollah: Lebanon's identified patient?	In this article, I interpret Hezbollah's birth and role in Lebanon's sociopolitical life from a group and family psychoanalytic perspective. In particular, I examine whether Hezbollah, as one of Lebanon's >children,< can be seen as the >designated patient< and >symptom< of its large family, nation-state >incestual< dynamics and complicated separation and individuation process. As a designated patient, Hezbollah performs the double-sided function of gluing its fragmented nation-state together while carrying the weight of being its breaking force. In this logic, Hezbollah's paradoxical role in the Lebanese nation-state family would be similar to that of a >scapegoat/Messiah,< who carries both the family's incestual dynamics and internal tensions and its hope for a solid and cohesive nation-state identity. To build a cohesive nation-state identity, Hezbollah's ideology acts as a prosthesis for Lebanon's narcissistic fragility, which replenishes the narcissistic hemorrhage of its perforated bodily and psychic envelopes. I also reflect on whether a national mediation process informed by a group psychoanalytic approach could help Lebanon constitute a more functional ego-nation-state and thus renounce the need for a designated patient. Hezbollah would be better capable of giving up its pathological ideological position.						International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 046-056.							 					
OPUS4-3521	Wissenschaftlicher Artikel	Abe, M.		Christianity and the Encounter of the World Religions							The Eastern Buddhist, Kyoto, Vol. I (No. 1, 1965), pp. 109-122.							 					
OPUS4-3522	Wissenschaftlicher Artikel	Abe, M.		Zen and Compassion							The Eastern Buddhist, Kyoto, Vol. II (No. 1, 1967), pp. 54-68.							 					
OPUS4-29407	Wissenschaftlicher Artikel	Abed, R.T.		Review of Kahn, J.P., Angst: Origins of Anxiety and Depression							The British Journal of Psychiatry 203 (2013), pp. 393-394.							 					
OPUS4-30724	Wissenschaftlicher Artikel	Abel, T. M.		Yukio Mishima - A Psychoanalytic Interpretation							The Journal of the American Academy of Psychoanalysis, Vol. 06 (1978), pp. 403-424.							 					
OPUS4-30725	Wissenschaftlicher Artikel	Abel, T. M.; Roll, S.		An Explanation of Superego Functioning in the Development of a Bourgeois Revolutionary: A Review of La Vita Interiore							The Journal of the American Academy of Psychoanalysis, Vol. 14 (1986), pp. 557-568.							 					
OPUS4-3524	Wissenschaftlicher Artikel	Abel, Th.		The Pattern of a Successful Political Movement							L. Wilson and W.L. Kolb (Eds.), Sociological Analysis. An Introductory Text and Case Book, New York (Harcourt, Brace and Co.) 1949, pp. 827-831.							 					
