Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29850	Wissenschaftlicher Artikel	Galli, Pier Francesco		Formazione psicoterapeutica e docimologia della sottomissione							Psichiatria e Psicoterapia analitica, Vol. 2 (1999), pp. 1-6.							 					
OPUS4-29814	Wissenschaftlicher Artikel	Fonagy, Peter		Attaccamento, sviluppo del S� e sua patologia nei disturbi di personalit�, 10 pp.							Psychomedia. [http://www.psychomedia.it/pm/modther/probpsiter/fonagy-1.htm]							 					
OPUS4-30142	Wissenschaftlicher Artikel	Liotti, Giovanni		Il nucleo del Disturbo Borderline di Personalit�: un'ipotesi integrative							Psychomedia Telematic Review. 16 pp. [http://www.psychomedia.it/pm/modther/probpsiter/liotti-1.htm]							 					
OPUS4-30529	Wissenschaftlicher Artikel	Ann-Luise S., Silver		Donne che guidano. Typescript, 10 and 2 pp.														 					
OPUS4-30250	Wissenschaftlicher Artikel	Migone, Paolo; Liotti, Giovanni		Psychoanalysis and Cognitive-Evolutionary Psychology. An Attempt at Integration							Internationa Journal of Psychoanalysis, Vol. 79 (No. 6, 1998), pp. 1071-1095.							 					
OPUS4-30251	Wissenschaftlicher Artikel	Migone, Paolo; Liotti, Giovanni		Comments on >Psychoanalysis and Cognitive-Evolutionary Psychology. An Attempt at Integration<.														 					
OPUS4-29849	Wissenschaftlicher Artikel	Galli, Pier Francesco		Silvano Arieti torna in Italia. Typescript, 9 pp.														 					
OPUS4-30141	Wissenschaftlicher Artikel	Liotti, Giovanni		Come la biologia evoluzionista riconduce la coscienza alla relazione							Terapia Familiale, No. 57 (1998), pp. 123-130)							 					
OPUS4-5533	Wissenschaftlicher Artikel	Biancoli, Romano		Considerazioni sulla fissazione alla madre alla luce del mito di Demetra [= Italian version of Biancoli, R., 1998a published on the website www.erich-fromm.it.]														 					
OPUS4-5534	Wissenschaftlicher Artikel	Biancoli, Romano		Contributo alla veduta >idologica'del transfert<. First published under the title >Idologic View of Transference<							The Journal of the Academy of Psychoanalysis, New York and London (The Guildford Press), Vol. 26 (No. 1, Spring 1998), pp. 15-28. Italian version published on the website www.erich-fromm.it.							 					
