Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35498	misc	Fromm, Erich		Krizis psikhoanaliza (&#1050;&#1088;&#1080;&#1079;&#1080;&#1089; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1072;), Moskau (AST) 2018.														 					
OPUS4-22838	Buch (Monographie)	Wertschenow, L. H.		Kritika sozialnoi teorii Erika Fromma [Kritik der Gesellschaftstheorie Erich Fromms, Moskau 1969.														 					
OPUS4-8128	Buch (Monographie)	Dobrenkov, V. I.		Kritika neofreidistskoi kontsepsii Ericha Fromma, Moskau 1972.														 					
OPUS4-1913	misc	Fromm, Erich		Krisis psichoanalisa, Moskau (Airis-Press) 2004														 					
OPUS4-1951	Wissenschaftlicher Artikel	Fromm, Erich		Krisis psichoanalisa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 27-60.							 					
OPUS4-3434	Wissenschaftlicher Artikel	Fromm, Erich		Kredo							E. Fromm, Tchelowetcheskaya situazija [The Human Situation], Moskau (Isdatelstwo >Smesl<) 1995, pp. 229-239. [= 1962a, pp. 174-182.].							 					
OPUS4-22845	Wissenschaftlicher Artikel	Wessonow, W. G.; Garskij, I. S.; Jakowlew, M. W.		Konzepzija tscheloweka w filosofii Ericha Fromma							Socialnaja filosofija Frankfurtskoy schkole, Moskwa 1975, pp. 209-229.							 					
OPUS4-12757	Wissenschaftlicher Artikel	Jakowlew, M. W.; Wessonow, W. G.; Garskij, I. S.		Konzepzija tscheloweka w filosofii Ericha Fromma							Socialnaja filosofija Frankfurtskoy schkole, Moskwa 1975, pp. 209-229.							 					
OPUS4-10338	Wissenschaftlicher Artikel	Garskij, I. S.; Wessonow, W. G.; Jakowlew, M. W.		Konzepzija tscheloweka w filosofii Ericha Fromma							Socialnaja filosofija Frankfurtskoy schkole, Moskwa 1975, pp. 209-229.							 					
OPUS4-1237	Buch (Monographie)	Fromm, Erich		Konzeptija tscheloweka y K. Marksa							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 375-414.							 					
OPUS4-5448	Wissenschaftlicher Artikel	Bessonow, B. H.; et al.,		Konzeptija tscheloweka b filosofii Ericha Fromma							B. H. Bessonow et al. (Eds.): Sozialnaja Filosofija Frankfurtskoi Schkole, Moskau 1975, pp. 209-229.							 					
OPUS4-1122	Wissenschaftlicher Artikel	Fromm, Erich		Konzeptija mira u wstchosawetnich prorokow							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 282-290.							 					
OPUS4-1123	Wissenschaftlicher Artikel	Fromm, Erich		Konzeptija mira u wstchosawetnich prorokow							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 168-175.							 					
OPUS4-1120	Wissenschaftlicher Artikel	Fromm, Erich		Konzeptija mira u wstchosawetnich prorokow							E. Fromm, Revoluzija nadeschde, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 210-217.							 					
OPUS4-29284	Wissenschaftlicher Artikel	Zarubinski, O. A.		K voprosu o sotsial&#697;no-psikhologicheskom fenomene A. Glitera. Na chem ostanovilsia i mimo chego proshel Erik Fromm							Voprosy germanskoi&#774; istorii, 1997, pp. 117-129.							 					
OPUS4-35466	Buch (Monographie)	Fromm, Erich		Iz plena illyuziy (&#1048;&#1079; &#1087;&#1083;&#1077;&#1085;&#1072; &#1080;&#1083;&#1083;&#1102;&#1079;&#1080;&#1081;), Moskau (AST) 2017.														 					
OPUS4-821	Buch (Monographie)	Fromm, Erich		Iskysstvo ljubet							Tchelowetcheskaya situazija [The Human Situation], ed. by D. A. Leonteva, Moskau (Isdatelstwo >Smesl<) 1995, pp. 71-228.							 					
OPUS4-834	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubvi, Moskau (Znanie) 1990, 64 pp.														 					
OPUS4-814	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Moskau (Pedagogika) 1990.														 					
OPUS4-815	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Minsk (Polifakt) 1990.														 					
