OPUS-ID	Autor*innen	Titel	Untertitel	Dokumenttyp	Konferenzangaben	Erscheinungsjahr	erschienen_in	Herausgeber*innen	Auflage	Verlag	Erscheinungsort	ISSN	ISBN	Jahrgang/Band	Ausgabe/Heft	erste_Seite	letzte_Seite	Aufsatznummer	Begutachtung	DOI	DOI_Original	URL	URN
OPUS4-3605	G�zel, Rezzan	Comparison of SCADA systems and their effect on predictive maintenance strategies in large PV power plants		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-36053
OPUS4-3646	Fan, Chuen-Hau	Developing the refrigerant-cycle-simulation of the hybrid heat pump in Simulink/Simscape and validating with measurement data		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-36466
OPUS4-3876	M�ller, Simon Nikolaus	Technical and economical optimization of public car-charging infrastructure via determination of key performance indicators and identification of potential for improvement		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-38763
OPUS4-3704	Kamouss, Jihade	A methodological approach for the optimization of the design of a hybrig hydrogen fuel cell and electric battery ferry regarding the infrastructure		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37048
OPUS4-3706	Sanli, Batuhan	Technical and economic analysis of traditional grid reinforcement measures for German distribution grids		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37069
OPUS4-3732	M�lazimoglu, Aslihan	Non-isolated microgrid business models for low voltage applications	a case study in southern Brazil	Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37329
OPUS4-3959	Manonin, Nikita	Comparison of different criteria for the grid integration of wind power		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-39593
OPUS4-3306	Patel, Jaimin Babubhai	An overview of smart cities with model-based analysis of a smart grid		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33068
OPUS4-3311	Dalir, Amirsam	The main tear and wear cases in off-shore wind turbines		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33117
OPUS4-4519	Baluev, Igor	Design and performance evaluation of a nearly zero-energy office building in a cold climate		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-45192
