Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30733	Wissenschaftlicher Artikel	Adams, Michael Vannoy		Racial Enactments in Dynamic Treatment							Psychoanalytic Dialogues Vol. 10 (2000), pp. 127-142.							 					
OPUS4-30736	Wissenschaftlicher Artikel	Adams, Paul L.		Childism as Vestiges of Infanticide							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 541-556.							 					
OPUS4-3668	Wissenschaftlicher Artikel	Ahren, Yizchak		K�mpfer gegen neue G�tzen							Frankfurter Allgemeine Zeitung &#8211; Kultur, Frankfurt 16. 03. 2000.							 					
OPUS4-3669	Review	Ahren, Yizchak		Review Funk, R.: Erich Fromm - Liebe zum Leben							Israelitische Wochenzeitschrift, D�sseldorf No. 24 (16. Juni 2000), p. 43.							 					
OPUS4-30752	Review	Alfonso, Cesar A.		Review Stephen A. Mitchell: Influence and Autonomy in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 557-559.							 					
OPUS4-30771	Wissenschaftlicher Artikel	Altman, Neil		Reply to Commentaries	This paper begins with an analysis of race as a social construction and then follows the argument that, at a deep structural level, race and racism are organized by the same rational-irrational polarity of Enlightenment philosophy that informs psychoanalytic structural theory. The heart of the paper is formed by two case examples, one from my own practice and one from Leary (1997). I argue that unconscious racism is to be expected in our clinical work at this point in history and that truly reparative efforts depend on an acknowledgement of racism in the transference-countertransference matrix.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 589-605.							 					
OPUS4-30772	Wissenschaftlicher Artikel	Altman, Neil		Reply to commentaries by Kindler and Shapiro							Psychoanalytic Dialogues Vol. 10 (2000), pp. 633-638.							 					
OPUS4-3889	Wissenschaftlicher Artikel	Anderson, Kevin		Erich Fromm and the Franfurt School Critique of Criminal Justice							K. Anderson and R. Quinnes, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. 83-119.							 					
OPUS4-3891	misc	Anderson, Kevin; Quinney, R.		Preface							K. Anderson and R. Quinney, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. VII-X.							 					
OPUS4-3916	Wissenschaftlicher Artikel	Angel, Valerie Tate		Transsubjectivity: The Space where Psychoanalysis and Architecture Meet	The use of space as an image for engagement is the framework of the dialogue between architect, Richard Meier, and psychoanalyst, Valerie Tate Angel. The interrelated nature of architecture and psychoanalysis heightens the awareness of experience in the self's relation to intimate spaces.The homogeneity between architecture and psychoanalysis is the bringing together of a sense of openness and a freedom of possibilities in the place where one lives.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 76-83.							 					
