Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20743	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 1, June 1992), pp. 63f.							 					
OPUS4-20744	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 1, March 1993), pp. 1-8.							 					
OPUS4-20754	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 12 (No. 4, December 2003), pp. 1f.							 					
OPUS4-20757	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 13 (No. 3, 2004), pp. 129-130.							 					
OPUS4-20768	misc	Sjoedin, Christer		Editorial. Psychoanalytic Training in Sweden							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 137-139.							 					
OPUS4-20769	misc	Sjoedin, Christer		Editorial: Affects and globalization							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 3, September 2008), pp. 137f.							 					
OPUS4-20770	misc	Sjoedin, Christer		Editorial: Watch out for hallucinations and magic thinking in public debate!							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 1, March 2008), pp. 1-3.							 					
OPUS4-20772	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 1, March 2006), pp. 1f.							 					
OPUS4-20759	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 14 (No. 1, 2005), pp. 1-2.							 					
OPUS4-20761	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 14 (No. 2, 2005), pp. 65-67.							 					
OPUS4-20763	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 3, September 2006), pp. 137f.							 					
OPUS4-20765	misc	Sjoedin, Christer		Editorial: High blood pressure: a hidden aspect of the psychoanalytic interaction							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 193f.							 					
OPUS4-20766	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 1-3							 					
OPUS4-20767	misc	Sjoedin, Christer		Editorial - Letters from the past that affect the present and shape the future							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 65-67.							 					
