Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52611	Beitrag zu einem Sammelband	Auersch, Lutz	Degrande, G.; al., et	Predicted and measured amplitude-speed relations of railway ground vibrations at four German sites with different test trains	The present contribution evaluates four measuring series made by the Federal Institute of Material Research and Testing for the relations between train speed and ground vibration amplitudes. This experimental evaluation is supported by the simulation of the train passages at the different sites by using appropriate excitation mechanisms and forces as well as layered soil models which have been derived from impact measurements at each site.		Cham	Springer Nature Switzerland AG		2021	Noise and Vibration Mitigation for Rail Transportation Systems, Proceedings of the 13th International Workshop on Railway Noise, Notes on Numerical Fluid Mechanics and Multidisciplinary Design 150	150	978-3-030-70288-5					 	411	419		10.1007/978-3-030-70289-2_43		2021-05-10	         

OPUS4-51334	Zeitschriftenartikel	Auersch, Lutz		Simple and fast prediction of train-induced track forces, ground and building vibrations	A simple and fast prediction scheme is presented for train induced ground and building vibrations. Simple models such as (1-dimensional) transfer matrices are used for the vehicle-track-soil interaction and for the building-soil interaction. The wave propagation through layered soils is approximated by a frequency-dependent homogeneous half-space. The prediction is divided into the parts "emission" (excitation by railway traffic), "transmission" (wave propagation through the soil) and "immission" (transfer into a building). The link between the modules is made by the excitation force between emission and transmission, and by the free-field vibration between transmission and immission. All formula for the simple vehicle-track, soil and building models are given in this article. The behaviour of the models is demonstrated by typical examples, that is the mitigation of train vibrations by elastic track elements, the low- and high-frequency cut-offs characteristic for layered soils, and the interacting soil, wall and floor resonances of multi-storey buildings. It is shown that the results of the simple prediction models can well represent the behaviour of the more time-consuming detailed models, the finite-element boundary-element models of the track, the wavenumber integrals for the soil, and the three-dimensional finite-element models of the building. In addition, measurement examples are given for each part of the prediction confirming that the methods provide reasonable results. As the prediction models are fast in calculation, many predictions can be done, for example to assess the environmental effect along a new railway line. The simple models have the additional advantage that the user needs to know only a minimum of parameters. So, the prediction is fast and user-friendly, but also theoretically and experimentally well-founded.			Springer		2020	Railway Engineering Science	28						 3	232	250	urn:nbn:de:kobv:b43-513340	10.1007/s40534-020-00218-7	https://creativecommons.org/licenses/by/4.0/deed.de	2020-09-30	         

OPUS4-31162	Zeitschriftenartikel	Auersch, Lutz		Train induced ground vibrations: different amplitude-speed relations for two layered soils	Ground vibrations created by running high-speed trains at speeds between 100 and 320 km/h are calculated in detail using transfer functions to model the effects of the moving loads. These transfer functions for layered soils are obtained by integration in the wavenumber domain. The train-induced vibrations in a soil that is considered to consist of single layers of two slightly different soils are analysed for different excitations: for their spectra, attenuation laws and amplitude-speed relations. An important mid-frequency component is shifted through the cut-on region of the layered soil with an increase in the train speed. The cut-on frequency divides the response of the layered soil into a low-frequency low-amplitude range and a high-frequency high-amplitude range. This leads to completely different train speed dependencies for the two soil layers with strongly increasing amplitudes around the cut-on frequency and almost constant amplitudes beyond this frequency. All calculated results closely agree with ground vibration measurements at two corresponding sites, especially if the mid-frequency component is calculated by axle impulses.		London	Sage Publ.		2012	Journal of rail and rapid transit - Proceedings of the Institution of Mechanical Engineers / Part F	226						 5	469	488		10.1177/0954409712437305		2016-02-20	         

OPUS4-49440	Beitrag zu einem Tagungsband	Auersch, Lutz	Lombaert, G.; Degrande, G.	Predicted and measured amplitude-speed relations of railway ground vibrations at four German sites with different test trains	The present contribution evaluates four measuring series made by the Federal Institute of Material Research and Testing for the relations between train speed and ground vibration amplitudes. This experimental evaluation is supported by the simulation of the train passages at the different sites by using appropriate excitation mechanisms and forces as well as layered soil models which have been derived from impact measurements at each site.		Leuven	KU Leuven		2019	Proc. of the 13th International Workshop on Railway Noise and Vibration			13th International Workshop on Railway Noise and Vibration	Leuven, Belgium	16.09.2019	20.09.2019	 	1	8				2019-10-31	         

OPUS4-49444	Vortrag	Auersch, Lutz		Predicted and measured amplitude-speed relations of railway ground vibrations at four German sites with different test trains	The present contribution evaluates four measuring series made by the Federal Institute of Material Research and Testing for the relations between train speed and ground vibration amplitudes. This experimental evaluation is supported by the simulation of the train passages at the different sites by using appropriate excitation mechanisms and forces as well as layered soil models which have been derived from impact measurements at each site.					2019				13th International Workshop on Railway Noise and Vibration	Leuven, Belgium	16.09.2019	20.09.2019	 						2019-10-31	         

