Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28216	misc	Liang, Xijing		The Research of Violence in Cultural Vision [&#35770;&#25991;&#21270;&#35270;&#37326;&#20013;&#30340;&#26292;&#21147;], Master thesis, Literary Theory, Northeast Normal University, Changchun, China 2011 [application of Fromm's theories to art].	&#22312;&#24403;&#20195;&#25991;&#21270;&#30340;&#23457;&#32654;&#35270;&#37326;&#20013;,&#26292;&#21147;&#19968;&#30452;&#25198;&#28436;&#30528;&#37325;&#35201;&#30340;&#35282;&#33394;,&#20851;&#20110;&#26292;&#21147;&#29616;&#35937;&#30340;&#20070;&#20889;&#20063;&#19968;&#30452;&#26159;&#25991;&#22363;&#20013;&#26497;&#20855;&#20105;&#35758;&#30340;&#35805;&#39064;,&#24403;&#21069;&#23398;&#30028;&#23545;&#20110;&#26292;&#21147;&#30340;&#30740;&#31350;&#34429;&#26377;&#19968;&#23450;&#30340;&#24847;&#20041;&#20215;&#20540;,&#20294;&#22522;&#26412;&#26410;&#23545;&#26292;&#21147;&#30340;&#26412;&#36136;&#29305;&#24449;&#31561;&#26497;&#20855;&#30740;&#31350;&#24847;&#20041;&#30340;&#38382;&#39064;&#36827;&#34892;&#36861;&#38382;,&#22240;&#27492;,&#31508;&#32773;&#20197;&#25991;&#21270;&#35270;&#37326;&#20013;&#30340;&#26292;&#21147;&#20026;&#30740;&#31350;&#23545;&#35937;,&#23545;&#26292;&#21147;&#30340;&#23384;&#22312;&#26041;&#24335;&#12289;&#26412;&#36136;&#29305;&#24449;&#31561;&#38382;&#39064;&#32473;&#20104;&#20851;&#27880;&#12290;&#26412;&#35770;&#25991;&#38500;&#24341;&#35328;&#12289;&#32467;&#35821;&#22806;&#20849;&#20998;&#19977;&#37096;&#20998;&#23637;&#24320;&#35770;&#36848;&#12290;&#31532;&#19968;&#37096;&#20998;,&#26803;&#29702;&#20102;&#26292;&#21147;&#25991;&#21270;&#30340;&#21457;&#23637;&#21382;&#31243;,&#31508;&#32773;&#20026;&#27714;&#20351;&#20854;&#21457;&#23637;&#21382;&#31243;&#26356;&#28165;&#26224;&#26126;&#20102;,&#25152;&#20197;&#37319;&#29992;&#20102;&#21407;&#29983;&#24577;&#26292;&#21147;&#25991;&#21270;&#12289;&#34893;&#29983;&#24577;&#26292;&#21147;&#25991;&#21270;&#12289;&#26032;&#29983;&#24577;&#26292;&#21147;&#25991;&#21270;&#19977;&#20010;&#27010;&#24565;&#23545;&#26292;&#21147;&#25991;&#21270;&#30340;&#21457;&#23637;&#36827;&#34892;&#30028;&#23450;&#12290;&#31532;&#20108;&#37096;&#20998;,&#23547;&#27714;&#26292;&#21147;&#25991;&#21270;&#23384;&#22312;&#30340;&#24515;&#29702;&#23398;&#21644;&#31038;&#20250;&#23398;&#30340;&#26681;&#28304;&#12290;&#22312;&#24515;&#29702;&#23398;&#26681;&#28304;&#37096;&#20998;,&#31508;&#32773;&#24341;&#29992;&#24343;&#27931;&#20234;&#24503;&#12289;&#26480;&#22982;&#36874;&#12289;&#24343;&#27931;&#22982;&#31561;&#24515;&#29702;&#23398;&#23478;&#30340;&#35266;&#28857;,&#20174;&#24515;&#29702;&#23398;&#30340;&#35282;&#24230;&#26469;&#38416;&#37322;&#26292;&#21147;&#30340;&#28304;&#36215;&#20043;&#30001;,&#20154;&#31867;&#30340;&#26292;&#21147;&#20542;&#21521;&#26681;&#26893;&#20110;&#20154;&#31867;&#30340;&#26576;&#31181;&#26412;&#33021;,&#20154;&#30340;&#20869;&#24515;&#28145;&#22788;&#37117;&#25110;&#22810;&#25110;&#23569;&#22320;&#37117;&#20250;&#23384;&#22312;&#30528;&#26576;&#31181;&#31243;&#24230;&#30340;&#26292;&#21147;&#20542;&#21521;&#12290;&#22312;&#31038;&#20250;&#23398;&#26681;&#28304;&#26041;&#38754;,&#20174;&#24418;&#20307;&#29305;&#24449;&#35828;&#21644;&#32463;&#27982;&#20351;&#28982;&#35828;&#20004;&#26041;&#38754;&#26469;&#38416;&#37322;&#26292;&#21147;&#30340;&#26681;&#28304;,&#26292;&#21147;&#25991;&#21270;&#30340;&#23384;&#22312;,&#26377;&#20854;&#31038;&#20250;&#21407;&#22240;&#30340;&#24433;&#21709;&#12290;&#31532;&#19977;&#37096;&#20998;,&#23567;&#35828;&#26159;&#26292;&#21147;&#34920;&#29616;&#30340;&#37325;&#35201;&#22330;&#22495;&#20043;&#19968;,&#22240;&#27492;,&#31508;&#32773;&#35266;&#29031;&#20102;&#23567;&#35828;&#20307;&#31995;&#20013;&#26292;&#21147;&#30340;&#20070;&#20889;,&#27492;&#37096;&#20998;&#20998;&#26512;&#20960;&#20301;&#20855;&#26377;&#20195;&#34920;&#24615;&#30340;&#20316;&#23478;&#25991;&#26412;,&#26803;&#29702;&#20986;&#26292;&#21147;&#25991;&#23398;&#30340;&#21457;&#23637;&#35889;&#31995;,&#24635;&#32467;&#26292;&#21147;&#22312;&#23567;&#35828;&#21465;&#36848;&#20013;&#25152;&#36215;&#30340;&#20316;&#29992;,&#36825;&#26679;&#23601;&#20250;&#23545;&#26292;&#21147;&#30340;&#37325;&#26032;&#35748;&#35782;&#26174;&#31034;&#20986;&#26032;&#30340;&#12289;&#23436;&#20840;&#19981;&#21516;&#30340;&#29305;&#24449;,&#25512;&#36827;&#23545;&#20256;&#32479;&#30340;&#26356;&#26032;&#21644;&#25991;&#23398;&#30340;&#36827;&#27493;&#12290;&#32467;&#35821;,&#27491;&#35270;&#26292;&#21147;&#30340;&#23384;&#22312;,&#25351;&#20986;&#23427;&#30340;&#23384;&#22312;&#26377;&#20854;&#31215;&#26497;&#30340;&#24847;&#20041;,&#23427;&#20016;&#23500;&#20102;&#25991;&#23398;&#30340;&#35270;&#22495;,&#20351;&#25991;&#23398;&#25152;&#34920;&#29616;&#30340;&#39046;&#22495;&#26356;&#21152;&#24191;&#38420;,&#26377;&#20854;&#26412;&#36523;&#30340;&#33402;&#26415;&#20215;&#20540;&#12290;&#20294;&#26159;,&#25552;&#37266;&#35835;&#32773;&#20063;&#35201;&#35686;&#24789;&#26292;&#21147;&#25551;&#20889;,&#23427;&#20063;&#26377;&#30528;&#28508;&#22312;&#30340;&#36127;&#38754;&#25928;&#24212;													 					
OPUS4-26804	misc	Zhang, Jun		An Analysis of Fromm's Freedom Plight Theory [&#23545;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#22256;&#22659;&#29702;&#35770;&#25506;&#26512;], Master thesis, Foreign Philosophy, Harbin Normal University, Harbin, Heilongjiang, China 2011.	Western Marxism schools study Marxism in different respects, which have greatly contributed to the innovation and development of Marxism. As one of the scholars of Western Marxism schools, Erich Fromm's theories have great research value. This essay will focus on Fromm's Freedom Plight theory, which is also the core of his whole theories. All his theories are generated from this, including his huma-nitarian ethics theory. Only deeply understand his Freedom Plight theory, can it systemically and precise-ly apprehend Fromm's whole theory system. This essay explores systemically and comprehensively this theory through defining this theory at first, and then provides the analysis of the way of solving its phenomenon, illustrating the actual methods to solve the problems in social reality at last.- The major innovation of this essay is to deeply understand and illustrate Fromm's Freedom Plight theory in different historical era and combining different types of social system, in order to understand more deeply Fromm's freedom view. Various types of research methods have been applied in this essay, such as the comparative method, history and logic method, and also linking theory with practice in order to understand comprehensively Fromm's theory system. Fromm's Freedom Plight theory is the deep analysis and exposition that people stress democracy but lacking in democracy in capitalist system, which has a strong sense of contemporaneity and practical significance. This theory has provided us the solid theoretical basis for us to understand the living condition in modern capitalistic society, and also, it has great reference value to the construction of socialism in our country.													 					
OPUS4-26851	misc	Zhao, Qiaona		A Study on Fromm's Alienation Theory [&#24343;&#27931;&#22982;&#24322;&#21270;&#24605;&#24819;&#30740;&#31350;], Master thesis, Basic Principles of Marxism, Jilin University, Changchun, Jilin, China 2011.	&#8230; morbidity phenomenon, Fromm put humanism theory as the ideological basis and tries to fusion Freud's psychoanalysis doctrine and the theory of historical materialism of Marx, Fromm put his concept of human nature as a standard to perspective contemporary capitalist society economic prosperity and affluent life appearances. Fromm had incisively and vividly exposed and criticized the alienation in contemporary capitalist society, His views has very important reference value on we understanding and researching human society phenomenon. This paper discussed the theoretical origin, background and main contents of Fromm's alienation thought based on the study of domestic and foreign scholars. Nest we emphatically discussed theoretical significance and practical value. This paper is divided into four parts. - The first part interprets the background and theoretical origin of Fromm's alienation thought. It is the rise of fascism and the tendency of mechanization of human life that deny the value and meaning of human life, it led Fromm to seek salvation of this confusion. He critically inherited the Freud's psychoanalysis and absorbed the nutrients in Marxist theory, thus put forward the ideas of his own unique psychological alienation.- The second part discusses the main contents of Fromm's theory of alienation. It contains five aspects: Fromm's concept of human nature, the meaning of alienation, the root causes of alienation, the causes of alienation and the elimination of alienation. The purpose is to grasp the logic of Fromm's alienation theory, on the one hand describes the content of his thoughts, on the other hand show the inadequacies of his alienation theory. Fromm believes that human nature is constantly changing and developing, he put the view of human nature as the basis of his alienation theory. Fromm gives alienation psychological meaning: alienation is a kind of psychological experiences. The root of alienation lies in the situation of human survival contradiction. The causes of alienation include the two aspects: it's the social repression to individual life and the existence of unconscious. In order to eliminate alienation, on the one hand we had to improve the human reason and establish creative links with the whole world; on the other hand we should carry out an all-round social change.- The third part explores the value and shortcomings of Fromm's alienation theory through comparing the Fromm and Marx's alienation theory. We analyzed the positive significance and defects of Fromm's alienation theory from the perspective of theory and practice. Theoretically, Fromm totally deviates from Marx for taking the abstract theory of human nature as the theoretical basis. But Fromm expands the Research fields of Marxism because of exploring from microcosmic psychological perspective. From a practical point of view, Fromm has a utopia tendency of eliminating alienation.- The fourth part explores the enlightenment of Fromm's alienation theory to build a socialist harmonious society. To achieve the goal of building a harmonious society we must build a psychological harmonious society according to China's reality. The paper focuses on the key role of psychological harmony and how to build a psychological harmonious society.													 					
OPUS4-26809	misc	Zhang, Lihui		Love for Love - Fromm's Love Philosophy Meaning [&#20026;&#29233;&#32780;&#29233;&#8212;&#24343;&#27931;&#22982;&#29233;&#30340;&#21746;&#23398;&#30340;&#24847;&#20041;], Master thesis, Marxist Philosophy, Heilongjiang University, Harbin, Heilongjiang, China 2011.	Fromm's insight into the people of Western capitalist society of modern alienation, pointing out that the love of man has alienated. He saw an alienation - people only know that the possession, but not know how to pay, people share everything, including love. He pointed out that the situation of human causes of alienation, that society is not perfect cause people is not sound. He believes that love is an art, is the need to learn to get through. Love is an ability, the ability of people without love cannot love others, even themselves. Without the ability to love others, not from the heart, in good faith, take the initiative to love others, then people in their own love lives are never satisfied. He believes that the object of love not only their parents, brothers, sisters, partners, as well as their own and all the people. Love in essence is giving, rather than request. Love is a practice, only they work hard, and will enjoy the fruits of love.- This article discusses the four parts: First, the origin of Fromm's philosophy of love; Second, Fromm philosophy of love and its specific form; Third, the importance of self-love ideology; four, described Fromm philosophy of love contributions and limitations of the theory.													 					
OPUS4-26858	Wissenschaftlicher Artikel	Zheng, Baojun		The Love Elements Darcy's Moved Elizabeth in >Pride and Prejudice< [&#12298;&#20658;&#24930;&#19982;&#20559;&#35265;&#12299;&#20013;&#36798;&#35199;&#24863;&#21160;&#20234;&#20029;&#33678;&#30333;&#30340;&#29233;&#24773;&#35201;&#32032;] [Application of Fromm's theories to art]	In the novel >Pride and Prejudice<, the important reason why Elizabeth was caused to overcome her prejudice against Darcy got to love him and a finally married him is Darcy's deep love towards her. Analyzed with Erich Fromm's love theory it shows caring, responsibility useful, respect and under-standing.						Journal of Tangshan Teachers College [&#21776;&#23665;&#24072;&#33539;&#23398;&#38498;&#23398;&#25253;], No. 6 (2011), pp. 24-25.							 					
OPUS4-26863	Wissenschaftlicher Artikel	Zheng, Xiaoxi		On Evade Freedom behind the Alienation [&#35770;&#36867;&#36991;&#33258;&#30001;&#21450;&#20854;&#32972;&#21518;&#30340;&#24322;&#21270;]	&#36890;&#36807;&#23545;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#29702;&#35770;&#30340;&#21407;&#22240;&#32972;&#26223;&#31616;&#21333;&#20171;&#32461;,&#20197;&#21450;&#23545;&#20854;&#25152;&#24341;&#36215;&#30340;&#20154;&#30340;&#24515;&#29702;&#26426;&#21046;&#30340;&#21464;&#21270;&#20998;&#26512;,&#37325;&#28857;&#38416;&#36848;&#20854;&#32972;&#21518;&#30340;&#24322;&#21270;&#29616;&#35937;,&#25552;&#20986;&#33258;&#24049;&#30340;&#19968;&#28857;&#30475;&#27861;&#12290;						Theory Research [&#23398;&#29702;&#35770;], No. 7 (2011), pp. 90-91.							 					
OPUS4-26867	Wissenschaftlicher Artikel	Zhi, Guan-nan; Du, Zhiping		Analysis of Fromm's >Self-Improvement< [&#27973;&#26512;&#24343;&#27931;&#22982;>&#33258;&#25105;&#23436;&#21892;&#30340;&#20154;<]	&#31185;&#25216;&#31561;&#39134;&#36895;&#21457;&#23637;&#30340;&#24403;&#20170;&#31038;&#20250;,&#26497;&#22823;&#22320;&#20016;&#23500;&#20102;&#20154;&#20204;&#30340;&#29289;&#36136;&#29983;&#27963;&#30340;&#21516;&#26102;,&#20063;&#36896;&#23601;&#20986;&#20102;&#22914;&#32463;&#27982;&#20154;&#31561;&#19981;&#20581;&#20840;&#30340;&#20154;,&#27973;&#26512;&#24343;&#27931;&#22982;>&#33258;&#25105;&#23436;&#21892;&#30340;&#20154;<,&#27762;&#21462;&#20854;&#31934;&#39635;,&#26377;&#21161;&#20110;&#25105;&#20204;&#27491;&#30830;&#35748;&#35782;&#21644;&#25552;&#21319;&#33258;&#25105;,&#20419;&#36827;&#25105;&#22269;&#31038;&#20250;&#20027;&#20041;&#21644;&#35856;&#31038;&#20250;&#24314;&#35774;&#12290;						Legal System and Society [&#27861;&#21046;&#19982;&#31038;&#20250;], No. 19 (2011), pp. 224-225.							 					
OPUS4-27585	Wissenschaftlicher Artikel	Chen, Yongsheng		Fromm's Humanistic Psychoanalysis Psychological Concept of Religion (Part 2) &#24343;&#32599;&#22982;&#30340;&#20154;&#26412;&#31934;&#31070;&#20998;&#26512;&#23447;&#25945;&#24515;&#29702;&#35266;&#25506;&#26512;(&#20108;)	&#24343;&#32599;&#22982;&#30340;&#20154;&#26412;&#31934;&#31070;&#20998;&#26512;&#23447;&#25945;&#24515;&#29702;&#35266;&#20855;&#26377;&#20247;&#22810;&#24605;&#24819;&#26469;&#28304;,&#20854;&#20013;&#23545;&#20854;&#24433;&#21709;&#26368;&#28145;&#21051;&#30340;&#26159;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#21644;&#39532;&#20811;&#24605;&#26089;&#26399;&#30340;&#24322;&#21270;&#29702;&#35770;&#12290;&#24343;&#32599;&#22982;&#20154;&#26412;&#31934;&#31070;&#20998;&#26512;&#23447;&#25945;&#24515;&#29702;&#35266;&#30340;&#22522;&#26412;&#29305;&#28857;&#26159;:&#20174;&#25152;&#35859;>&#32508;&#21512;<&#30340;&#25240;&#34935;&#20027;&#20041;&#31435;&#22330;&#20986;&#21457;,&#35797;&#22270;&#28040;&#38500;>&#26435;&#23041;&#20027;&#20041;&#23447;&#25945;<&#30340;&#20256;&#32479;&#24330;&#31471;,&#24314;&#31435;&#29702;&#24819;&#21270;&#30340;>&#20154;&#26412;&#20027;&#20041;&#23447;&#25945;<,&#20197;&#24110;&#21161;&#29616;&#20195;&#20154;&#25670;&#33073;&#29983;&#23384;&#22256;&#22659;,&#28385;&#36275;&#29616;&#20195;&#20154;&#22312;&#23447;&#25945;&#26041;&#38754;&#30340;&#31934;&#31070;&#38656;&#35201;&#12290;&#20854;&#21382;&#21490;&#36129;&#29486;&#22312;&#20110;:&#20811;&#26381;&#20102;&#24343;&#27931;&#20234;&#24503;&#23447;&#25945;&#24515;&#29702;&#35266;&#30340;&#26126;&#26174;&#32570;&#38519;;&#20351;&#24471;&#23447;&#25945;&#39046;&#22495;&#30340;&#29702;&#24615;&#21551;&#33945;&#24605;&#24819;&#24471;&#21040;&#24344;&#25196;;&#22312;&#23447;&#25945;&#31867;&#22411;&#30340;&#20855;&#20307;&#20998;&#26512;&#20013;&#26174;&#31034;&#20986;&#36777;&#35777;&#24615;&#12290;&#20854;&#21382;&#21490;&#23616;&#38480;&#34920;&#29616;&#22312;:&#27809;&#26377;&#25670;&#33073;>&#27867;&#31070;&#35770;<&#24605;&#24819;&#30340;&#20256;&#32479;&#26463;&#32538;;&#23447;&#25945;&#25913;&#33391;&#30340;&#24605;&#36335;&#24102;&#26377;>&#20044;&#25176;&#37030;<&#33394;&#24425;;&#23545;&#23447;&#25945;&#26412;&#36136;&#30340;&#29702;&#35299;&#19981;&#31526;&#21512;&#39532;&#20811;&#24605;&#21407;&#24847;&#12290;						Science and Atheism [&#31185;&#23398;&#19982;&#26080;&#31070;&#35770;], No. 6 (2011), pp. 43-45.							 					
OPUS4-38353	Wissenschaftlicher Artikel	Wang, Liping		Negative News and Emotional Management: A New Problem of Government Management [&#36127;&#38754;&#26032;&#38395;&#19982;&#24773;&#32490;&#31649;&#29702;:&#25919;&#24220;&#31649;&#29702;&#30340;&#19968;&#20010;&#26032;&#38382;&#39064;]	&#26089;&#22312;&#20116;&#21313;&#22810;&#24180;&#21069;,&#32654;&#22269;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#23601;&#25552;&#20986;,&#29616;&#20195;&#31038;&#20250;&#26159;&#28966;&#34385;&#30340;&#26102;&#20195;;&#21516;&#26102;,&#20182;&#36824;&#23558;&#36825;&#31181;&#28966;&#34385;&#30340;&#20135;&#29983;&#24402;&#22240;&#20110;&#20154;&#20204;&#32570;&#20047;&#33258;&#25105;&#24863;,&#26159;&#20154;&#20204;&#23547;&#27714;&#31038;&#20250;&#35748;&#21516;&#36807;&#31243;&#20013;&#21457;&#29983;&#24322;&#21270;&#30340;&#32467;&#26524;&#8212;&#8212;&#22240;&#20026;>&#25105;&#26159;&#20320;&#25152;&#24076;&#26395;&#30340;&#25105;<,&#25105;&#23601;&#19981;&#26159;&#25105;&#20102;&#12290;&#20170;&#22825;,&#20316;&#20026;&#29616;&#20195;&#31038;&#20250;&#30149;&#30151;&#30340;&#28966;&#34385;&#24773;&#32490;&#20173;&#28982;&#22312;&#34067;&#24310;,&#20294;&#28966;&#34385;&#30340;&#20135;&#29983;&#21364;&#26377;&#30528;&#26356;&#20026;&#22797;&#26434;&#30340;&#21407;&#22240;,&#20174;&#32780;&#20351;&#31038;&#20250;&#21576;&#29616;&#22797;&#26434;&#30340;&#24515;&#29702;&#32467;&#26500;&#21644;&#24515;&#29702;&#12290;						Democracy and Science, No. 5 (2011), pp. 52-56.							 					
OPUS4-38438	Wissenschaftlicher Artikel	Yang, Liyin		The Marxist Viewpoint of the Frankfurt School [&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;&#35266;]	&#22312;&#39532;&#20811;&#24605;&#20027;&#20041;&#25209;&#21028;&#29702;&#35770;&#30340;&#23439;&#26088;&#19979;,&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20174;&#22810;&#31181;&#35270;&#35282;&#20986;&#21457;&#32487;&#25215;&#21644;&#21457;&#23637;&#20102;&#39532;&#20811;&#24605;&#20027;&#20041;&#12290;&#38669;&#20811;&#28023;&#40664;&#23558;&#20854;&#29702;&#35770;&#38416;&#26126;&#20026;&#19968;&#31181;>&#25209;&#21028;&#29702;&#35770;<;&#38463;&#22810;&#35834;&#25552;&#20986;&#20102;&#20197;&#36830;&#32493;&#21542;&#23450;&#20026;&#26680;&#24515;&#30340;&#21542;&#23450;&#36776;&#35777;&#27861;;&#39532;&#23572;&#24211;&#22622;&#20808;&#21518;&#23558;&#28023;&#24503;&#26684;&#23572;&#12289;&#40657;&#26684;&#23572;&#12289;&#24343;&#27931;&#20234;&#24503;&#19982;&#39532;&#20811;&#24605;&#30340;&#24605;&#24819;&#32467;&#21512;&#36215;&#26469;,&#23545;&#24403;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20197;&#21450;&#33487;&#32852;&#39532;&#20811;&#24605;&#20027;&#20041;&#36827;&#34892;&#20102;&#26377;&#21147;&#30340;&#25209;&#21028;;&#24343;&#27931;&#22982;&#23558;&#39532;&#20811;&#24605;&#20027;&#20041;&#35270;&#20026;&#19968;&#31181;&#20154;&#23398;,&#23558;&#20854;&#19982;&#31934;&#31070;&#20998;&#26512;&#23398;&#32467;&#21512;&#36215;&#26469;&#25552;&#20986;&#20102;>&#31038;&#20250;&#24615;&#26684;<&#31561;&#26032;&#33539;&#30068;,&#24182;&#21147;&#22270;&#20197;&#27492;&#25581;&#31034;&#32463;&#27982;&#22522;&#30784;&#21644;&#19978;&#23618;&#24314;&#31569;&#30456;&#20114;&#20316;&#29992;&#30340;&#24494;&#35266;&#26426;&#21046;;&#21704;&#36125;&#39532;&#26031;&#22312;&#25209;&#21028;&#21560;&#25910;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#30340;&#22522;&#30784;&#19978;,&#36816;&#29992;&#20854;&#20132;&#24448;&#29702;&#35770;&#30340;&#35299;&#37322;&#26694;&#26550;&#25552;&#20986;&#20102;&#20197;&#20027;&#20307;&#38388;&#30340;&#20114;&#21160;&#20026;&#31038;&#20250;&#21457;&#23637;&#22522;&#26412;&#21160;&#21147;&#30340;&#29702;&#35770;&#12290;						Marxist Philosophical Research [&#39532;&#20811;&#24605;&#20027;&#20041;&#21746;&#23398;&#30740;&#31350;], No. 00 (2011), pp. 224-235.							 					
OPUS4-38492	Wissenschaftlicher Artikel	Zhao, Yanfen		The Quality of Secondary School Teachers in the New Era [&#35848;&#26032;&#26102;&#26399;&#20013;&#23398;&#25945;&#24072;&#30340;&#32032;&#36136;]	&#25391;&#20852;&#27665;&#26063;&#30340;&#24076;&#26395;&#22312;&#25945;&#32946;,&#25391;&#20852;&#25945;&#32946;&#30340;&#24076;&#26395;&#22312;&#25945;&#24072;&#12290;&#20013;&#23398;&#25945;&#32946;&#26159;&#25105;&#22269;&#22522;&#30784;&#25945;&#32946;&#30340;&#37325;&#35201;&#32452;&#25104;&#37096;&#20998;,&#25945;&#24072;&#30340;&#32032;&#36136;&#30452;&#25509;&#20915;&#23450;&#30528;&#25945;&#32946;&#30340;&#36136;&#37327;,&#27809;&#26377;&#22909;&#30340;&#25945;&#24072;&#23601;&#19981;&#20250;&#26377;&#22909;&#30340;&#25945;&#32946;&#12290;&#20013;&#23398;&#25945;&#24072;&#35201;&#24819;&#30495;&#27491;&#22320;&#36866;&#24212;&#26032;&#26102;&#26399;&#30340;&#25945;&#32946;,&#23601;&#24212;&#20855;&#22791;&#33391;&#22909;&#30340;&#24072;&#24503;&#12289;&#19987;&#19994;&#32032;&#36136;&#12289;&#31185;&#30740;&#33021;&#21147;&#21450;&#36523;&#24515;&#32032;&#36136;,&#20197;&#28385;&#36275;&#23454;&#26045;&#32032;&#36136;&#25945;&#32946;&#30340;&#38656;&#35201;&#12290;&#19968;&#12289;&#24072;&#24503;&#20248;&#33391;,&#20855;&#26377;&#36131;&#20219;&#24847;&#35782;&#32654;&#22269;&#33879;&#21517;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#35828;&#36807;:>&#36131;&#20219;&#24182;&#19981;&#26159;&#19968;&#31181;&#30001;&#22806;&#37096;&#24378; &#8230;<						School Journal of Changchun Education Institute, No. 11 (2011), p. 150.							 					
