Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38291	Wissenschaftlicher Artikel	Textor, Martin R.		Haben oder Sein. Vor 45 Jahren erschien das wegweisende Buch von Erich Fromm							M. R. Textor and A. Bostelmann (Eds.), Das Kita-Handbuch, 2021.
https://www.kindergartenpaedagogik.de/fachartikel/paedagogik/haben-oder-sein							 					
OPUS4-38290	Wissenschaftlicher Artikel	Tetep,		Menggali Nilai-Nilai Karakter Sosial dalam Meneguhkan Kembali Jati Diri Ke-Bhineka-an Bangsa Indonesia [Exploring Social Character Values in Reaffirming the Diversity of the Indonesian Nation]	Tantangan terbesar Bangsa Indonesia ke depan adalah mempertahankan keutuhan NKRI ini ditengah-tengah bermunculannya gejolak disintegrasi bangsa. Perlu ditegaskan kembali bahwa Indonesia adalah bangsa yang majemuk dan kemajemukan bangsa ini telah melahirkan kebesaran dan kekokohan Negara Kesatuan Republik Indonesia yang lahir berdasarkan kesepakatan para founding father negeri ini yang kemudian diwariskan kepada kita. Nilai-nilai kebhinekaan yang tertuang dalam lambang dan dasar negara kita telah banyak mengajarkan bahwa Indonesia bangsa yang majemuk sehingga perlu dijaga nilai-nilai kemajemukan melalui ikatan sosial kebangsaan atau kesalehan sosial. Upaya meneguhkan kembali jati diri ke-Bhineka-an Indonesia di tengahtengah gejolak disintegrasi bangsa saat ini bisa digali berbagai dimensi salah satunya membangun ikatan sosial melalui perwujudan karakter sosial dengan menularkan doktrin karakter sosial antara lain: >love (kasih saying), justice (keadilan), equality (kesamaan), and sacrifice (sikap rela berkorban)<. Bahwa konsepsi karakter sosial sejalan dengan nilai-nilai Falsafah Pancasila mengisyaratkan upaya memperkuat jati diri kemanusiawian. Menebarkan doktrin kasih sayang, sikap adil, persamaan dan sikap rela berkorban dapat menjaga nilai-nilai >human relationship<. Berdasarkan pemikiran tersebut bahwa nilai-nilai karakter sosial dapat digali dan dimplementasikan melalui pembelajaran di perguruan tinggi untuk meneguhkan kembali jati diri ke-Bhineka-an bagi bangsa Indonesia khususnya generasi muda mahasiswa agar memiliki kemampuan untuk hidup bersama dalam lingkungan sebayanya, orang tua dan lingkungan masyarakatnya secara luas.						Prosiding Konferensi Nasional Kewarganegaraan III, 11 November 2017, Universitas Ahmad Dahlan, Yogyakarta, Indonesia 2017, pp. 372-379. [Online ISSN 2599-008X] [eprints.uad.ac.id/9928/1/372-379%20Tetep.pdf}							 					
OPUS4-38295	Wissenschaftlicher Artikel	Thomas, Norman		Il socialismo umanista e il futuro							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 389-400.							 					
OPUS4-38294	Wissenschaftlicher Artikel	Thomas, Norman		El socialismo humanista y el futuro							E. Fromm (Ed.), Humanismo socialista, Buenos Aires (Editorial Paid�s) 1968, pp. 379-390.							 					
OPUS4-38292	Wissenschaftlicher Artikel	Thadden, Elisabeth von		Ein Verteidiger des Menschen: Der Arzt, Philosoph und Anthropologe Thomas Fuchs. Rede auf den Preistr�ger							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 28 / 2024, Tuebingen (Selbstverlag), pp. 066-075.	d28/2024f						 					
OPUS4-38296	Wissenschaftlicher Artikel	Thomas, Norman		Socialismo Humanista e o Futuro							E. Fromm (Ed.), Humanismo Socialista, traducao de Artur Morao, Lusa (biblioteca 70) 1976, pp. 365-377.							 					
OPUS4-38293	Wissenschaftlicher Artikel	Thomas, Norman		Humanistic Socialism and the Future (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-38289	Wissenschaftlicher Artikel	Testa, Enrico		Dentro la cultura del '68							Rinascita Settimanale, Roma (28. 3. 1980), pp. 33.							 					
OPUS4-38299	Wissenschaftlicher Artikel	Thompson, Michael		The ontological structure of Erich Fromm's critical humanism. Paper of the special issue on >Humanistic transformation and its implications for psychoanalytic theory and therapy<	This paper explores Erich Fromm's concept of humanism, arguing that it provides us with a unified theory for both clinical work as well as social criticism. Fromm's humanistic ideas are rooted in a structure of thought that sees our existence, our ontology as human beings, as constituted by our inherent capacities for both relatedness as well as positing ends and purposes in the world. By cultivating a self-awareness of these dual capacities, we can achieve a state of freedom, a self-consciousness of our capacity to shape our reality as opposed to conforming ourselves to it. In this way, Fromm's ideas constitute a critical humanism that can be realized in the world via self- and social transformation and not merely an abstract set of principles or concepts.						International Forum of Psychoanalysis, Vol. 33 (No. 2, 2024), pp. xxx.							 					
OPUS4-38304	Wissenschaftlicher Artikel	Titmuss, Richard M.		La asistencia social y el arte de dar							E. Fromm (Ed.), Humanismo socialista, Buenos Aires (Editorial Paid�s) 1968, pp. 410-417.							 					
