Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30460	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Considerazioni di uno psicologo sui fini del matrimonio							Riflessi, Vol. 17 (No. 2, 1965), pp. 40-47. With dedication from the author.							 					
OPUS4-30461	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Contributo alla psicopatologia del vissuto corporeo							Archivio di psicologia, neurologia e psichiatria, Vol. 26 (No. 4-5, 1965), pp. 344-369.							 					
OPUS4-30462	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Interpretation of Mental Anorepia. Symposium on Nervous Anorepia, G�ttingen. Typescript, 10 pp.														 					
OPUS4-30463	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il legame con l'oggetto debole.							Arch. Psicol. Neurol. Psichiatia, Vol. 26 (No. 6, 1965), pp. 522-553.							 					
OPUS4-30474	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		The emergence of a comprehensive systems approach. Supervisor and team problems in a district psychiatric centre							Journal of Family Therapy, Vol. 7 (1985), pp. 135-146.							 					
OPUS4-30475	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		The problem of the sibling as the referring person							Journal of Marital and Family Therapy, Vol. 11 (No. 1, 1985), pp. 21-34.							 					
OPUS4-30476	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara; et al.,		La prima seduta di una terapia familiare sistemica. Typescript, 15 pp.							Terapia Familiare, Vol. 2 (1977).							 					
OPUS4-30477	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara; Prata, G.		Interview with, by S.E. Barrows							The American Journal of Family Therapy, Vol. 10 (No. 3, 1982), pp. 60-69.							 					
OPUS4-30478	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Concezione dinamica del sogno nella situazione terapeutica. Le pulsioni istintive basilari e la interazione umana. Typescript, 11 pp.														 					
OPUS4-30479	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il simbolismo nei sogni. Il simbolo onirico come sintesi esperienziale. Typescript, 11 pp.														 					
OPUS4-30480	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		L'alimentazione infantile come processo di apprendimento nella strutturazione della coscienza corporea. Typescript, 27 pp.														 					
OPUS4-30481	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		L'angoscia nei sogni. Typescript, 11 pp.														 					
OPUS4-30482	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La comparsa del terapista nei sogni e la evoluzione onirica dell'>imago medici<. Typescript, 11 pp.														 					
OPUS4-30483	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La tecnica dell'analisi caratteriale. Typescript, 11 pp.														 					
OPUS4-30464	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Psicoterapie brevi di adolescenti							Rivista Sperimentale di Freniatria, Vol. 89 (No. 6, 1965), pp. 1336-1353.							 					
OPUS4-30465	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Sindromi patologiche dell'adolescenza nel quadro del processo di >personazione<							Rivista Sperimentale di Freniatria, Vol. 89 (No. 6, 1965), pp. 1326-1335.							 					
OPUS4-30466	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il gatto di Kipling, ovvero La disponibilit� alla dimensione selvaggia. Typescript, 7 pp. With letter from the author.														 					
OPUS4-30467	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Dal bambino disturbato al suo gruppo familiare. Un nuovo metodo di esplorazione e terapia							Rivista Sperimentale di Freniatria, Vol. 91 (No. 6, 1967), pp. 1551-1555.							 					
OPUS4-30468	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		The psychopathology of bodily epperience. Mental Anorepia, Hypochondriasis, Dysmorphophobia, Somatic depersonalisation. Typescript, 32 pp.														 					
OPUS4-30469	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Why a Long Interval between Sessions? The Therapeutic Control of the Family-Therapist Suprasystem							Andolfi and Zwerling (Eds.): Dimensions of Family Therapy, New York (Guilford) 1980.							 					
