Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52232	Zeitschriftenartikel	Weimann, Karin; Adam, Christian; Buchert, M.; Sutter, J.		Environmental Evaluation of Gypsum Plasterboard Recycling	Gypsum is widely used in the construction sector and its worldwide consumption has been increasing for several decades. Depending on the life-time of the used gypsum products, an increase of gypsum in construction and demolition waste follows. Especially against the background of a circular economy, the recycling of waste gypsum is of growing importance. However, the use of recycled gypsum makes only sense if it is environmentally friendly. Therefore, an evaluation of the environmental impacts of an industrial-scale processing for the recycling of post-consumer gypsum waste was conducted. The evaluation was performed with an established life cycle assessment software. Original data provided by industry and complementary data from a database for life cycle assessments were used for the calculations. Two scenarios for recycled gypsum with different transportation distances were calculated. These results are compared with results of the environmental evaluation of gypsum derived from coal-fired power plants (FGD gypsum) and natural gypsum. The results show that utilization of recycled gypsum can be environmentally advantageous compared to the use of natural gypsum or FGD gypsum, especially in the impact categories land transformation and resource consumption (abiotic depletion potential). For most environmental impact categories the specific transportation distances have a strong influence.		Basel, Schweiz	MDPI		2021	Minerals	11						 2	101		urn:nbn:de:kobv:b43-522321	10.3390/min11020101	https://creativecommons.org/licenses/by/4.0/deed.de	2021-03-10	         

OPUS4-34635	Zeitschriftenartikel	Vogel, Christian; Stemann, Jan; Holldack, K.; Sekine, R.; Lipiec, E.; Adam, Christian		Thermal treatment of chromium (III) oxide with carbonates analyzed by far-infrared spectroscopy			Frederick, Md.	Society for Applied Spectroscopy		2015	Applied Spectroscopy	69						 10	1210	1214				2016-02-20	         

OPUS4-42413	Zeitschriftenartikel	Vogel, Christian; Sekine, R.; Steckenmesser, D.; Lombi, E.; Steffens, D.; Adam, Christian		Phosphorus availability of sewage sludge-based fertilizers determined by the diffusive gradients in thin films (DGT) technique	The plant-availability of phosphorus (P) in fertilizers and soil can strongly influence the yield of agricultural crops. However, there are no methods to efficiently and satisfactorily analyze the plant-availability of P in sewage sludge-based P fertilizers except by undertaking time-consuming and complex pot or field experiments. We employed the diffusive gradients in thin films (DGT) technique to quantify the plant P availability of various types of P fertilizers with a novel focus on sewage sludge-based P fertilizers. Mixtures of fertilizer and soil were incubated for 3 weeks at 60% water holding capacity. DGT devices were deployed at the beginning of the incubation and again after 1, 2, and 3 weeks. Two weeks of incubation were sufficient for the formation of plant-available P in the fertilizer/soil mixtures. In a pot experiment, the DGT technique predicted maize (Zea mays L.) biomass yield and P uptake significantly more accurately than standard chemical extraction tests for P fertilizers (e.g., water, citric acid, and neutral ammonium citrate). Therefore, the DGT technique can be recommended as a reliable and robust method to screen the performance of different types of sewage sludge-based P fertilizers for maize cultivation minimizing the need for time-consuming and costly pot or field experiments.			Wiley VCH Verlag		2017	Journal of Plant Nutrition and Soil Science	180						 5	594	601		10.1002/jpln.201600531		2017-10-09	         

OPUS4-47471	Zeitschriftenartikel	Vogel, Christian; Sekine, R.; Steckenmesser, D.; Lombi, E.; Herzel, Hannes; Zuin, L.; Wang, D.; Felix, R.; Adam, Christian		Combining diffusive gradients in thin films (DGT) and spectroscopic techniques for the determination of phosphorus species in soils	A wide range of methods are used to estimate the plant-availability of soil phosphorus (P). Published research has shown that the diffusive gradients in thin films (DGT) technique has a superior correlation to plant-available P in soils compared to standard chemical extraction tests. In order to identify the plantavailable soil P species, we combined DGT with infrared and P K- and L2,3-edge X-ray adsorption near edge structure (XANES) spectroscopy. This was achieved by spectroscopically investigating the dried binding layer of DGT devices after soil deployment. All three spectroscopic methods were able to distinguish between different kinds of phosphates (poly-, trimeta-, pyro- and orthophosphate) on the DGT binding layer. However, infrared spectroscopy was most sensitive to distinguish between different types of adsorbed inorganic and organic phosphates. Furthermore, intermediates of the time-resolved hydrolysis of trimetaphosphate in soil could be analyzed.			Elsevier		2019	Analytica Chimica Acta	1057						 	80	87		10.1016/j.aca.2019.01.037		2019-03-04	         

OPUS4-50477	Zeitschriftenartikel	Vogel, Christian; Sekine, R.; Huang, J.; Steckenmesser, D.; Steffens, D.; Huthwelker, T.; Borca, C.; Pradas del Real, A.; Castillo-Michel, H.; Adam, Christian		Effects of a nitrification inhibitor on nitrogen species in the soil and the yield and phosphorus uptake of maize	Phosphorus (P) resource availability is declining and the efficiency of applied nutrients in agricultural soils is becoming increasingly important. This is especially true for P fertilizers from recycled materials, which often have low plant availability. Specific co-fertilization with ammoniumcan enhance P plant availability in soils amended with these P fertilizers, and thus the yield of plants. To investigate this effect, we performed a pot experiment with maize in slightly acidic soil (pH 6.9) with one water-soluble (triple superphosphate [TSP]) and two water-insoluble (sewage sludge-based and hyperphosphate [Hyp]) P fertilizers and anammoniumsulfate nitrate with or without a nitrification inhibitor (NI). The dry matter yield of maize was significantly increased by the NI with the Hyp (from 14.7 to 21.5 g/pot) and TSP (from 40.0 to 45.4 g/pot) treatments. Furthermore, P uptake was slightly increased in all three P treatments with the NI, but not significantly. Olsen-P extraction and P K-edge micro-X-ray absorption near-edge structure (XANES) spectroscopy showed that apatite-P of the water insoluble P fertilizers mobilized during the plant growth period. In addition, novel nitrogen (N) K-edge micro-XANES spectroscopy and the Mogilevkina method showed that the application of an NI increased the fixation of ammonium in detectable hot spots in the soil. Thus, the delay in the nitrification process by the NI and the possible slow-release of temporarily fixed ammoniumin the soil resulted in a high amount of plant available Ammonium in the soil solution. This development probably decreases the rhizosphere pH due to release of H+ by plants during ammoniumuptake, whichmobilizes phosphorus in the amended soil and increases the dry matter yield of maize. This is especially important for water-insoluble apatite-based P fertilizers (conventional and recycled), which tend to have poor plant availability.		Amsterdam	Elsevier		2020	Science of the total environment	715						 	1	8		10.1016/j.scitotenv.2020.136895		2020-03-02	         

