Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36853	Buch (Monographie)	Fromm, Erich		The Jewish Law. A Contribution to the Sociology of the Jewish Diaspora. Dissertation 1922, ed. and with an afterword by Rainer Funk, T�bingen (Erich Fromm Stiftung) 1922, 144 pp..														 					
OPUS4-35644	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 221-329 of the transcript of the 1974 Seminar, Meeting 06-10, 42 pp.)														 					
OPUS4-35643	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 1-205 of the transcript of the 1974 Seminar, Meeting 01-05, 25 pp.)														 					
OPUS4-35642	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 10, 74 pp.)														 					
OPUS4-35641	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 09, 47 pp.)														 					
OPUS4-35640	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 08, 48 pp.)														 					
OPUS4-35639	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 07, 41 pp.)														 					
OPUS4-35638	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 06, 40 pp.)														 					
OPUS4-35637	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 05, 53 pp.)														 					
OPUS4-35636	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 04, 54 pp.)														 					
OPUS4-35635	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 03, 41 pp.)														 					
OPUS4-35634	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 02, 59 pp.)														 					
OPUS4-35633	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 01, 47 pp.)														 					
OPUS4-35632	Buch (Monographie)	Fromm, Erich		The Art of Listening Transcript of tapes of the 1974 Seminar so far not trascribed, 18 pp.)														 					
