Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51901	Zeitschriftenartikel	Ahmadi, Samim; Lecompagnon, Julien; Hirsch, Philipp Daniel; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Laser excited super resolution thermal imaging for nondestructive inspection of internal defects	A photothermal super resolution technique is proposed for an improved inspection of internal defects. To evaluate the potential of the laser-based thermographic technique, an additively manufactured stainless steel specimen with closely spaced internal cavities is used. Four different experimental configurations in transmission, reflection, stepwise and continuous scanning are investigated. The applied image post-processing method is based on compressed sensing and makes use of the block sparsity from multiple measurement events. This concerted approach of experimental measurement strategy and numerical optimization enables the resolution of internal defects and outperforms conventional thermographic inspection techniques.			Springer Nature		2020	Scientific Reports	10						 1	22357		urn:nbn:de:kobv:b43-519016	10.1038/s41598-020-77979-y	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-28	         

OPUS4-52536	misc	Ahmadi, Samim; Hauffen, Jan Christian; K�stner, L.; Jung, P.; Caire, G.; Ziegler, Mathias		Learned block iterative shrinkage thresholding algorithm for photothermal super resolution imaging	Block-sparse regularization is already well-known in active thermal imaging and is used for multiple measurement based inverse problems. The main bottleneck of this method is the choice of regularization parameters which differs for each experiment. To avoid time-consuming manually selected regularization parameters, we propose a learned block-sparse optimization approach using an iterative algorithm unfolded into a deep neural network. More precisely, we show the benefits of using a learned block iterative shrinkage thresholding algorithm that is able to learn the choice of regularization parameters. In addition, this algorithm enables the determination of a suitable weight matrix to solve the underlying inverse problem. Therefore, in this paper we present the algorithm and compare it with state of the art block iterative shrinkage thresholding using synthetically generated test data and experimental test data from active thermography for defect reconstruction. Our results show that the use of the learned block-sparse optimization approach provides smaller normalized mean square errors for a small fixed number of iterations than without learning. Thus, this new approach allows to improve the convergence speed and only needs a few iterations to generate accurate defect reconstruction in photothermal super resolution imaging.		Ithaca, NY	Cornell University		2020	arxiv.org							 	1	11	urn:nbn:de:kobv:b43-525364		https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-29	         

OPUS4-50895	Beitrag zu einem Tagungsband	Ahmadi, Samim; Hirsch, Philipp Daniel; Lecompagnon, Julien; Hassenstein, Christian; Jung, P.; Caire, G.; Ziegler, Mathias		New techniques in super resolution photothermal imaging for nondestructive testing	In this work we focus on our most recent studies to super resolution (SR) laser thermography. The goal of SR nondestructive testing methods is to facilitate the separation of closely spaced defects. We explain how to combine laser scanning with SR techniques. It can be shown that stepwise as well as continuous scanning techniques are applicable. Finally, we discuss the effect of experimental parameters and im-age processing techniques to find the optimal SR technique which leads to the highest reconstruction quality within laser thermography.					2020	SMSI 2020 Proceedings			SMSI 2020 Conference	Online meeting	22.06.2020	25.06.2020	 	169	170		10.5162/SMSI2020/C4.1		2020-06-18	         

OPUS4-50419	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Mayr, G.; Jung, P.; Caire, G.; Ziegler, Mathias		Photothermal super resolution imaging: A comparison of different thermographic reconstruction techniques	This paper presents different super resolution reconstruction techniques to overcome the spatial resolution limits in thermography. Pseudo-random blind structured illumination from a onedimensional laser array is used as heat source for super resolution thermography. Pulsed thermography measurements using an infrared camera with a high frame rate sampling lead to a huge amount of data. To handle this large data set, thermographic reconstruction techniques are an essential step of the overall reconstruction process. Four different thermographic reconstruction techniques are analyzed based on the Fourier transform amplitude, principal component analysis, virtual wave reconstruction and the maximum thermogram. The application of those methods results in a sparse basis representation of the measured data and serves as input for a compressed sensing based algorithm called iterative joint sparsity (IJOSP). Since the thermographic reconstruction techniques have a high influence on the result of the IJOSP algorithm, this paper Highlights their Advantages and disadvantages.		Netherlands	Elsevier Ltd.		2020	Nondestructive Testing & Evaluation International	111						 	2228			10.1016/j.ndteint.2020.102228		2020-02-19	         

OPUS4-50979	Zeitschriftenartikel	Ahmadi, Samim; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Super resolution laser line scanning thermography	In this paper we propose super resolution measurement and post-processing strategies that can be applied in thermography using laser line scanning. The implementation of these techniques facilitates the separation of two closely spaced defects and avoids the expected deterioration of spatial resolution due to heat diffusion. The experimental studies were performed using a high-power laser as heat source in combination with pulsed thermography measurements (step scanning) or with continuous heating measurements (continuous scanning). Our work shows that laser line step scanning as well as continuous scanning both can be used within our developed super resolution (SR) techniques. Our SR techniques make use of a compressed sensing based algorithm in post- processing, the so-called iterative joint sparsity (IJOSP) approach. The IJOSP method benefits from both - the sparse nature of defects in space as well as from the similarity of each measurement. In addition, we show further methods to improve the reconstruction quality e.g. by simple manipulations in thermal image processing such as by considering the effect of the scanning motion or by using different optimization algorithms within the IJOSP approach. These super resolution image processing methods are discussed so that the advantages and disadvantages of each method can be extracted. Our contribution thus provides new approaches for the implementation of super resolution techniques in laser line scanning thermography and informs about which experimental and post-processing parameters should be chosen to better separate two closely spaced defects.			Elsevier Ltd.		2020	Optics and Lasers in Engineering	134						 	106279		urn:nbn:de:kobv:b43-509796	10.1016/j.optlaseng.2020.106279	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-06	         

OPUS4-50897	Beitrag zu einem Tagungsband	Ziegler, Mathias; Ahmadi, Samim; Hirsch, Philipp Daniel; Lecompagnon, Julien; Hassenstein, Christian; Thiel, Erik; Pech May, Nelson Wilbur		Using spatial and temporal shaping of laser-induced diffuse thermal wave fields in thermography	The diffuse nature of thermal waves is a fun-damental limitation in thermographic nonde-structive testing. In our studies we investigated different approaches by shaping the thermal wave fields which result from heating. We have used high-power laser sources to heat metallic samples. Using these spatial and temporal shaping techniques leads to a higher detection sensitivity in our measurements with the infra-red camera. In this contribution we show our implementation of shaping laser-induced diffuse thermal wave fields and the effect on the defect reconstruction quality.					2020	SMSI 2020 Proceedings			SMSI 2020 Conference	Online meeting	22.06.2020	25.06.2020	 	179	180		10.5162/SMSI2020/C5.1		2020-06-18	         

