Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33661	Wissenschaftlicher Artikel	Richardson, Robert D.; Whitehead, Clay C.		Commentary on Barbara Young: >The Turn of the Screw: The James Family's Encounters with the Terrors Lurking in the Unconscious Mind<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 335-336.							 					
OPUS4-34149	Review	Slipp, Samuel		Review Leticia Glocer Fiorini and Graciela Abelin-Sas Rose (Eds.): On Freud's >Femininity<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 756-757.							 					
OPUS4-30878	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Study of Psychic Trauma							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 525-540.							 					
OPUS4-31727	Wissenschaftlicher Artikel	Downey, Jennifer I.		Driven Sexual Behavior in Bipolar Spectrum Patients: Psychodynamic Issues							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 077-092.							 					
OPUS4-33968	Wissenschaftlicher Artikel	Schwartz, Scoff C.		Interminable Treatment: An Autobiographical Study							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 209-216.							 					
OPUS4-33969	Wissenschaftlicher Artikel	Schwartz, Scott C.		Commentary on Richard D. Chessick: >The Rise and Fall of the Autochthonous Self<. Did Art Really Start in Italy?							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 358-360.							 					
OPUS4-35163	Wissenschaftlicher Artikel	Minchev, Plamen		Harakterologiyata na Erih From (Erich Fromm's characterology)							Deseta mezhdunarodna konferentsiya Prolozhna psihologiya I sotsialna praktika, Vol. 2. Varna Free University, pp. 199-208.							 					
OPUS4-35920	Buch (Monographie)	Groddeck, Georg		Vom Menschenbauch und dessen Seele. Schriften zur psychoanalytischen Psychosomatik 1917-1934, ed. Michael Giefer (= Groddeck Werke, im Auftrag der Georg Groddeck-Gesellschaft), Frankfurt am Main (Stroemfeld / Roter Stern) 2011.														 					
OPUS4-24365	Wissenschaftlicher Artikel	Chen, Jianan; Liu, Ying; Zhang, Nan		Fascinating Shackles - Fromm's >Escape from Freedom< Analysis and Reflection [&#36855;&#24651;&#38243;&#38096;&#8212;&#8212;&#23545;&#24343;&#27931;&#22982;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;&#30340;&#20998;&#26512;&#19982;&#24605;&#32771;]	&#33258;&#30001;,&#19968;&#30452;&#20197;&#26469;&#37117;&#26159;&#20154;&#20204;&#21521;&#24448;&#30340;&#31934;&#31070;&#24402;&#23487;,&#20294;&#26159;&#36867;&#20986;&#20102;&#19968;&#20999;&#30340;&#34281;&#31729;&#20043;&#21518;,&#20154;&#21364;&#20250;&#38754;&#20020;&#30001;&#23433;&#20840;&#24863;&#21644;&#24402;&#23646;&#24863;&#30340;&#32570;&#22833;&#25152;&#24102;&#26469;&#30340;&#24656;&#24908;,&#20110;&#26159;,&#33258;&#30001;&#20063;&#20415;&#25104;&#20102;&#26032;&#30340;&#26551;&#38145;&#12290;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;&#26159;&#24343;&#27931;&#22982;&#30340;&#20195;&#34920;&#20316;&#20043;&#19968;,&#25991;&#20013;&#36890;&#36807;&#23545;>&#20010;&#20307;&#21270;<&#25152;&#24102;&#26469;&#30340;&#21452;&#37325;&#24433;&#21709;&#21644;&#33258;&#30001;&#23545;&#20110;&#20154;&#20204;&#30340;&#21452;&#37325;&#21547;&#20041;&#30340;&#20998;&#26512;,&#36827;&#32780;&#24471;&#20986;&#29616;&#20195;&#20154;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#30340;&#24515;&#29702;&#26426;&#21046;&#12290;&#26412;&#25991;&#20174;&#31038;&#20250;&#21746;&#23398;&#21644;&#24515;&#29702;&#23398;&#30340;&#35282;&#24230;&#23545;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#26426;&#21046;&#30340;&#36215;&#22240;&#12289;&#24418;&#25104;&#12289;&#21518;&#26524;&#21450;&#35299;&#20915;&#26041;&#27861;&#36827;&#34892;&#20998;&#26512;,&#24471;&#20986;&#20154;&#21363;&#20351;&#22312;&#19981;&#33258;&#30001;&#30340;&#22659;&#22320;&#20043;&#20013;,&#20063;&#21487;&#20197;&#25317;&#26377;&#26399;&#26395;&#30340;&#24184;&#31119;,&#36825;&#23601;&#26159;&#23545;&#33258;&#30001;&#30340;&#36229;&#36234;&#12290;						Journal of Chifeng University (Philosophy and Social Science) [&#36196;&#23792;&#23398;&#38498;&#23398;&#25253;(&#27721;&#25991;&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 7 (2011), pp. 43-47.							 					
OPUS4-31314	Review	Capaldi, Vincent F.; Gray, Sheila Hafter		Review Richard F. Summers and Jacques R Barber: Psychodynamic Therapy: A Guide to Evidence-Based Practice							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 576-579.							 					
