Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54016	Vortrag	Yusenko, Kirill; de Oliveira Guilherme Buzanich, Ana; Radtke, Martin		Studies of high-entropy alloys using x-ray absorption fine structure at the bamline	BAM line is multipurpose high-energy beamline. To extend studies of multicomponent alloys using EXAFS we perform own research and user experiments requiring multiedge spectroscopy, high-temperature and chemically aggressive sample environments. Our study of multicomponent alloys and high-entropy alloys open new perspectives in understanding their reactivity, corrosion, phase transformations and local ordering.					2021				SPP2006: large scale facilities	Online meeting	02.11.2021		 						2021-12-14	         

OPUS4-52980	Vortrag	George, Janine		Data-driven materials discovery and understanding	Developments in density functional theory (DFT) calculations, their automation and therefore easier access to materials data have enabled ab initio high-throughput searches for new materials for numerous applications. These studies open up exciting opportunities to find new materials in a much faster way than based on experimental work alone. However, performing density functional theory calculations for several thousand materials can still be very time consuming. The use of, for example, faster chemical heuristics and machine-learned interatomic potentials would allow to consider a much larger number of candidate materials. In addition to DFT based high-throughput searches, the seminar will discuss two possible ways to accelerate high-throughput searches. Using data analysis on the structures and coordination environments of 5000 oxides, we were able to investigate a chemical heuristic - the famous Pauling rules - regarding its usefulness for the fast prediction of stable materials. We have also investigated how machine-learned interatomic potentials can be used to accelerate the prediction of (dynamically) stable materials. The use of these potentials makes vibrational properties accessible in a much faster way than based on DFT. Our results based on a newly developed potential for silicon allotropes showed excellent agreement with DFT reference data (agreement of the frequencies within 0.1-0.2 THz). In addition, we have successfully used high-throughput calculations in the search for new candidate materials for spintronic applications and ferroelectrics					2021				ETSF Webinar	Online meeting	25.06.2021		 						2021-07-21	         

OPUS4-53483	Vortrag	George, Janine		Automation in Computational Materials Science	The talk &#8222;Automation in computational materials science" deals with the current state of automation in the field of computational materials science. It illustrates how automation can, for example, be used to speed up the search for new ferroelectric materials and spintronic materials. Furthermore, it lists current tools for automation and challenges in the field.					2021				SALSA School 2021	Online meeting	16.09.2021	18.09.2021	 						2021-10-11	         

OPUS4-55410	Vortrag	George, Janine		Data-Driven Chemical Understanding	This talk presents my research on data-driven chemical understanding to graduate students in chemistry at the Graduate School Chemistry in Paris.					2022				Workshop : Practical applications of Machine Learning in chemistry: perspectives and pitfalls	Paris, France	13.07.2022		 						2022-08-02	         

OPUS4-54686	Vortrag	George, Janine		Accelerated materials discovery with data analysis and machine learning	Talk on my research on machine-learning and automation for students of TU Berlin					2022				TU Berlin Seminar	Online meeting	24.01.2022		 						2022-04-27	         

