Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53762	Zeitschriftenartikel	Zeipert, H.; Claes, L.; Johannesmann, S.; Lugovtsova, Yevgeniya; Nicolai, Marcel; Prager, Jens; Henning, Bernd	Jumar, U.	An approach to adhesive bond characterisation using guided acoustic waves in multi-layered plates	An approach for the non-destructive characterisation of adhesive bonds using guided ultrasonic waves is presented. Pulsed laser radiation is used to thermoacoustically excite broadband ultrasonic waves in a multi-layered sample, consisting of a metal plate adhesively joined to a polymeric layer using synthetic resin. The resulting signals are received by a purpose-built piezoelectric transducer. Varying the distance between excitation and detection yields spatio-temporal measurement data, from which the dispersive properties of the propagating waves can be inferred using a two-dimensional Fourier transform, assuming the plates to act as coupled waveguides. Coupled multi-layered waveguides show an effect referred to as mode repulsion, where the distance between certain modes in the frequency-wavenumber domain is assumed to be a measure of coupling strength. Measurements at different stages of curing of the adhesive layer are performed and evaluated. A comparison of the results shows changes in the dispersive properties, namely an increased modal bandwidth for the fully cured sample as well as an increased modal distance.		Berlin/Boston	De Gruyter		2021	at - Automatisierungstechnik	69						 11	962	969		10.1515/auto-2021-0089		2021-11-17	         

OPUS4-53769	Beitrag zu einem Tagungsband	Lugovtsova, Yevgeniya; Zeipert, H.; Johannesmann, S.; Nicolai, Marcel; Prager, Jens; Henning, B.		&#1050; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1102; &#1087;&#1088;&#1086;&#1095;&#1085;&#1086;&#1089;&#1090;&#1080; &#1082;&#1083;&#1077;&#1077;&#1074;&#1086;&#1075;&#1086; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1103; &#1074; &#1084;&#1085;&#1086;&#1075;&#1086;&#1089;&#1083;&#1086;&#1081;&#1085;&#1099;&#1093; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1072;&#1093; &#1087;&#1091;&#1090;&#1077;&#1084; &#1080;&#1089;&#1089;&#1083;&#1077;&#1076;&#1086;&#1074;&#1072;&#1085;&#1080;&#1103; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1077;&#1081; &#1088;&#1072;&#1089;&#1090;&#1072;&#1083;&#1082;&#1080;&#1074;&#1072;&#1085;&#1080;&#1103; &#1073;&#1077;&#1075;&#1091;&#1097;&#1080;&#1093; &#1091;&#1087;&#1088;&#1091;&#1075;&#1080;&#1093; &#1074;&#1086;&#1083;&#1085;	&#1041;&#1077;&#1075;&#1091;&#1097;&#1080;&#1077; &#1091;&#1087;&#1088;&#1091;&#1075;&#1080;&#1077; &#1074;&#1086;&#1083;&#1085;&#1099; &#1095;&#1072;&#1089;&#1090;&#1086; &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1091;&#1102;&#1090;&#1089;&#1103; &#1074; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1080; &#1085;&#1077;&#1088;&#1072;&#1079;&#1088;&#1091;&#1096;&#1072;&#1102;&#1097;&#1077;&#1075;&#1086; &#1082;&#1086;&#1085;&#1090;&#1088;&#1086;&#1083;&#1103; &#1076;&#1083;&#1103; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1103; &#1084;&#1077;&#1093;&#1072;&#1085;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1089;&#1090;&#1080;&#1082; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1086;&#1074;. &#1055;&#1086;&#1089;&#1082;&#1086;&#1083;&#1100;&#1082;&#1091; &#1089;&#1082;&#1083;&#1077;&#1080;&#1074;&#1072;&#1085;&#1080;&#1077; &#1088;&#1072;&#1079;&#1083;&#1080;&#1095;&#1085;&#1099;&#1093; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1086;&#1074; &#1103;&#1074;&#1083;&#1103;&#1077;&#1090;&#1089;&#1103; &#1096;&#1080;&#1088;&#1086;&#1082;&#1086; &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1091;&#1077;&#1084;&#1099;&#1084; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1084; &#1074; &#1072;&#1074;&#1090;&#1086;&#1084;&#1086;&#1073;&#1080;&#1083;&#1100;&#1085;&#1086;&#1081; &#1080; &#1072;&#1074;&#1080;&#1072;&#1094;&#1080;&#1086;&#1085;&#1085;&#1086;&#1081; &#1087;&#1088;&#1086;&#1084;&#1099;&#1096;&#1083;&#1077;&#1085;&#1085;&#1086;&#1089;&#1090;&#1080;, &#1085;&#1077;&#1086;&#1073;&#1093;&#1086;&#1076;&#1080;&#1084;&#1072; &#1085;&#1072;&#1076;&#1077;&#1078;&#1085;&#1072;&#1103; &#1089;&#1080;&#1089;&#1090;&#1077;&#1084;&#1072; &#1080;&#1079;&#1084;&#1077;&#1088;&#1077;&#1085;&#1080;&#1103; &#1076;&#1083;&#1103; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1103; &#1082;&#1072;&#1095;&#1077;&#1089;&#1090;&#1074;&#1072; &#1090;&#1072;&#1082;&#1080;&#1093; &#1082;&#1083;&#1077;&#1077;&#1074;&#1099;&#1093; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1081;. &#1044;&#1080;&#1089;&#1087;&#1077;&#1088;&#1089;&#1080;&#1086;&#1085;&#1085;&#1099;&#1077; &#1082;&#1088;&#1080;&#1074;&#1099;&#1077; &#1076;&#1083;&#1103; &#1084;&#1085;&#1086;&#1075;&#1086;&#1089;&#1083;&#1086;&#1081;&#1085;&#1099;&#1093; &#1074;&#1086;&#1083;&#1085;&#1086;&#1074;&#1086;&#1076;&#1086;&#1074; &#1087;&#1088;&#1080; &#1085;&#1072;&#1083;&#1080;&#1095;&#1080;&#1080; &#1082;&#1083;&#1077;&#1077;&#1074;&#1099;&#1093; &#1087;&#1088;&#1086;&#1089;&#1083;&#1086;&#1077;&#1082; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1079;&#1091;&#1102;&#1090;&#1089;&#1103; &#1087;&#1086;&#1103;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;&#1084; &#1101;&#1092;&#1092;&#1077;&#1082;&#1090;&#1072; &#1088;&#1072;&#1089;&#1090;&#1072;&#1083;&#1082;&#1080;&#1074;&#1072;&#1085;&#1080;&#1103; &#1085;&#1086;&#1088;&#1084;&#1072;&#1083;&#1100;&#1085;&#1099;&#1093; &#1084;&#1086;&#1076; &#1074; &#1090;&#1077;&#1093; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1103;&#1093;, &#1075;&#1076;&#1077; &#1089;&#1086;&#1086;&#1090;&#1074;&#1077;&#1090;&#1089;&#1090;&#1074;&#1091;&#1102;&#1097;&#1080;&#1077; &#1084;&#1086;&#1076;&#1099; &#1076;&#1083;&#1103; &#1086;&#1090;&#1076;&#1077;&#1083;&#1100;&#1085;&#1099;&#1093; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1086;&#1074; &#1087;&#1077;&#1088;&#1077;&#1089;&#1077;&#1082;&#1072;&#1083;&#1080;&#1089;&#1100; &#1073;&#1099;. &#1058;&#1072;&#1082;&#1080;&#1084; &#1086;&#1073;&#1088;&#1072;&#1079;&#1086;&#1084;, &#1074; &#1079;&#1072;&#1074;&#1080;&#1089;&#1080;&#1084;&#1086;&#1089;&#1090;&#1080; &#1086;&#1090; &#1082;&#1072;&#1095;&#1077;&#1089;&#1090;&#1074;&#1072; &#1082;&#1083;&#1077;&#1077;&#1074;&#1086;&#1075;&#1086; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1103; &#1088;&#1072;&#1089;&#1089;&#1090;&#1086;&#1103;&#1085;&#1080;&#1077; &#1084;&#1077;&#1078;&#1076;&#1091; &#1101;&#1090;&#1080;&#1084;&#1080; &#1084;&#1086;&#1076;&#1072;&#1084;&#1080; &#1080;&#1079;&#1084;&#1077;&#1085;&#1103;&#1077;&#1090;&#1089;&#1103;. &#1048;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1091;&#1103; &#1082;&#1086;&#1084;&#1073;&#1080;&#1085;&#1072;&#1094;&#1080;&#1102; &#1101;&#1082;&#1089;&#1087;&#1077;&#1088;&#1080;&#1084;&#1077;&#1085;&#1090;&#1072;&#1083;&#1100;&#1085;&#1099;&#1093; &#1080; &#1095;&#1080;&#1089;&#1083;&#1077;&#1085;&#1085;&#1099;&#1093; &#1076;&#1072;&#1085;&#1085;&#1099;&#1093;, &#1074; &#1085;&#1072;&#1089;&#1090;&#1086;&#1103;&#1097;&#1077;&#1081; &#1088;&#1072;&#1073;&#1086;&#1090;&#1077; &#1087;&#1088;&#1077;&#1076;&#1089;&#1090;&#1072;&#1074;&#1083;&#1077;&#1085; &#1087;&#1086;&#1076;&#1093;&#1086;&#1076; &#1082; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1102; &#1087;&#1072;&#1088;&#1072;&#1084;&#1077;&#1090;&#1088;&#1072;, &#1091;&#1082;&#1072;&#1079;&#1099;&#1074;&#1072;&#1102;&#1097;&#1077;&#1075;&#1086; &#1085;&#1072; &#1082;&#1072;&#1095;&#1077;&#1089;&#1090;&#1074;&#1086; &#1082;&#1083;&#1077;&#1077;&#1074;&#1086;&#1075;&#1086; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1103;.					2021	&#1057;&#1073;&#1086;&#1088;&#1085;&#1080;&#1082; &#1090;&#1077;&#1079;&#1080;&#1089;&#1086;&#1074; XXX &#1042;&#1089;&#1077;&#1088;&#1086;&#1089;&#1089;&#1080;&#1081;&#1089;&#1082;&#1086;&#1081; &#1096;&#1082;&#1086;&#1083;&#1099;-&#1082;&#1086;&#1085;&#1092;&#1077;&#1088;&#1077;&#1085;&#1094;&#1080;&#1080; &#1052;&#1040;&#1058;&#1045;&#1052;&#1040;&#1058;&#1048;&#1063;&#1045;&#1057;&#1050;&#1054;&#1045; &#1052;&#1054;&#1044;&#1045;&#1051;&#1048;&#1056;&#1054;&#1042;&#1040;&#1053;&#1048;&#1045; &#1042; &#1045;&#1057;&#1058;&#1045;&#1057;&#1058;&#1042;&#1045;&#1053;&#1053;&#1067;&#1061; &#1053;&#1040;&#1059;&#1050;&#1040;&#1061;			XXX &#1042;&#1089;&#1077;&#1088;&#1086;&#1089;&#1089;&#1080;&#1081;&#1089;&#1082;&#1072;&#1103; &#1096;&#1082;&#1086;&#1083;&#1072;-&#1082;&#1086;&#1085;&#1092;&#1077;&#1088;&#1077;&#1085;&#1094;&#1080;&#1103; &#1052;&#1040;&#1058;&#1045;&#1052;&#1040;&#1058;&#1048;&#1063;&#1045;&#1057;&#1050;&#1054;&#1045; &#1052;&#1054;&#1044;&#1045;&#1051;&#1048;&#1056;&#1054;&#1042;&#1040;&#1053;&#1048;&#1045; &#1042; &#1045;&#1057;&#1058;&#1045;&#1057;&#1058;&#1042;&#1045;&#1053;&#1053;&#1067;&#1061; &#1053;&#1040;&#1059;&#1050;&#1040;&#1061;	Online meeting	06.10.2021	09.10.2021	 	1	3				2021-11-18	         

OPUS4-53581	Beitrag zu einem Tagungsband	Zeipert, H.; Johannesmann, S.; Nicolai, Marcel; Lugovtsova, Yevgeniya; Prager, Jens; Henning, B.		Quantifying the coupling strength of adhesively bonded materials by investigating mode repulsion regions	In the field of non-destructive testing, Lamb waves are often used for material characterisation. The increasing computational capabilities further enable complex and detailed simulations to predict the material behaviour in reality. Since adhesive bonding of different materials is a widely used method in modern applications, a reliable measurement system to determine the quality of these adhesive bonds is needed. Investigations of the dispersive behaviour of acoustic waves in adhesively bonded multi-layered waveguides show mode repulsions in the dispersion diagrams in regions where the modes of the single materials would otherwise intersect. In previous works, changes of the distance between those modes with respect to the bonding quality are observed. The experimental data for this investigation is generated using pulsed laser radiation to excite broadband acoustic waves in plate like specimens which are detected by a piezoelectric ultrasonic transducer. Numerical data is generated using simulations via a semi-analytical finite element method. Using a combination of experimental and numerical data, the present work introduces an approach to determine a parameter which indicates the bonding quality in relation to an ideal material coupling.					2021	Tagungsband DAGA 2021 - 47. Jahrestagung f�r Akustik			DAGA 2021	Vienna, Austria	15.08.2021	18.08.2021	 	1532	1535				2021-10-25	         

OPUS4-52634	Beitrag zu einem Tagungsband	Zeipert, H.; Claes, L.; Johannesmann, S.; Webersen, M.; Lugovtsova, Yevgeniya; Prager, Jens; Henning, B.		Measurement and simulation of Lamb waves in adhesive-bonded multilayer systems	Lamb waves are a common tool in the field of non-destructive testing and are widely used for materialcharacterisation. Further, the increasing computational capability of modern systems enables the Simulation of complex and detailed material models. This work demonstrates the possibility of simulating an adhesive-bonded multilayer system by characterising each layer individually, and introduces an Approach for determining the dispersive behaviour of acoustic waves in a multilayer system via real measurements.					2021	SMSI 2021 - Measurement Science			SMSI 2021 Conference &#8211; Sensor and Measurement Science International	Online meeting	03.05.2021	06.05.2021	 	91	92		10.5162/SMSI2021/A8.2		2021-05-12	         

OPUS4-52635	Vortrag	Zeipert, H.		Measurement and simulation of Lamb waves in adhesive-bonded multilayer systems	Lamb waves are a common tool in the field of non-destructive testing and are widely used for material characterisation. Further, the increasing computational capability of modern systems enables the Simulation of complex and detailed material models. This work demonstrates the possibility of simulating an adhesive-bonded multilayer system by characterising each layer individually, and introduces an Approach for determining the dispersive behaviour of acoustic waves in a multilayer system via real measurements.					2021				SMSI 2021 Conference &#8211; Sensor and Measurement Science International	Online meeting	03.05.2021	06.05.2021	 						2021-05-12	         

