Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2669	Wissenschaftlicher Artikel	Mukhin, Nikolay; Konoplev, Georgii; Oseev, Aleksandr; Schmidt, Marc-Peter; Stepanova, Oksana; Kozyrev, Andrey; Dmitriev, Alexander; Hirsch, Soeren		Label-Free Protein Detection by Micro-Acoustic Biosensor Coupled with Electrical Field Sorting. Theoretical Study in Urine Models				MDPI	2021		Sensors	21						 7	2555			10.3390/s21072555	Fachbereich Technik
OPUS4-2713	Wissenschaftlicher Artikel	Rojek, Lukasz; Islam, Saiful; Hartmann, Michael; Creutzburg, Reiner		IoT-Based Real-Time Monitoring System for a Smart Energy House			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	38-1	38-10		10.2352/ISSN.2470-1173.2021.3.MOBMU-038	Fachbereich Informatik und Medien
OPUS4-2734	Wissenschaftlicher Artikel	Rizun, Nina; Revina, Aleksandra; Meister, Vera G.		Assessing business process complexity based on textual data: Evidence from ITIL IT ticket processing				Emerald	2021	32	Business Process Management Journal	27						 7	1966	1998		10.1108/BPMJ-04-2021-0217	Fachbereich Wirtschaft
OPUS4-2767	Wissenschaftlicher Artikel	Revina, Aleksandra; Aksu, �nal; Meister, Vera G.		Method to Address Complexity in Organizations Based on a Comprehensive Overview				MDPI	2021	40	Information 2021	12						 10	423			10.3390/info12100423	Fachbereich Wirtschaft
OPUS4-2712	Wissenschaftlicher Artikel	Rudenko, Maryia; Gaponenko, Nikolai; Litvinov, Vladimir; Ermachikhin, Alexander; Chubenko, Eugene; Borisenko, Victor; Mukhin, Nikolay; Radyush, Yuriy; Tumarkin, Andrey; Gagarin, Alexander		Structural Dependent Eu3+ Luminescence, Photoelectric and Hysteresis Effects in Porous Strontium Titanate				MDPI	2020		Materials	13						 24				10.3390/ma13245767	Fachbereich Technik
OPUS4-2710	Wissenschaftlicher Artikel	Tumarkin, Andrey; Tyurnina, Natalya; Tyurnina, Zoya; Mukhin, Nikolay; Sinelshchikova, Olga; Gagarin, Alexander; Sviridov, Sergey; Drozdovsky, Andrey; Sapego, Eugeny; Mylnikov, Ivan		Barium-Strontium Titanate/Porous Glass Structures for Microwave Applications				MDPI	2020		Materials	13						 24				10.3390/ma13245639	Fachbereich Technik
OPUS4-2622	Wissenschaftlicher Artikel	Johannsen, Andreas; Kant, Daniel		IT-Governance, Risiko- und Compliance-Management (IT&#8209;GRC) - Ein Kompetenz-orientierter Ansatz f�r KMU			Wiesbaden	Springer Vieweg	2020		HMD Praxis der Wirtschaftsinformatik							 				10.1365/s40702-020-00625-8	Fachbereich Wirtschaft
OPUS4-2655	Wissenschaftlicher Artikel	Vollmer, Michael		Gefrierende Gew�sser				Wiley-Blackwell	2021	6	Physik in unserer Zeit	52						 1	19	25		10.1002/piuz.202001589	Fachbereich Technik
OPUS4-2708	Wissenschaftlicher Artikel	Vollmer, Michael		Below the horizon-the physics of extreme visual ranges				Optica Publishing Group	2020	NaN	Applied Optics	59						 21	F11	F19		10.1364/AO.390654	Fachbereich Technik
OPUS4-2898	Wissenschaftlicher Artikel	Baecker, Christoph; Alabbadi, Osama; Yogiputra, Georgius Pradipta; Tien Dung, Nguyen		Threats provided by artificial intelligence that could disrupt the democratic system	This research paper examines the potential consequences of AI technology on democratic systems. The study focuses on two main areas: the weakening of the media and the emergence of "smart dictatorship." The paper examines the ways in which AI can be used to supervise, manipulate, and frustrate the media, thereby weakening its role as a check on government and corporate power. The study also explores how AI technology can be used to create an "omnidirectional monitoring" society, where individuals are constantly monitored and controlled through the use of "panopticon" techniques and "social bots". This can lead to the emergence of a "postdemocratic" society, characterized by growing inequality, dehumanization, and the manipulation of information on online media platforms. The research methodology adopted in the study is qualitative, using expert interviews with three experts who discussed the overall use of AI and its disruptive effects on democracy, such as the creation of fake news, filter bubbles, and algorithm bias. In conclusion, this research highlights the need for increased awareness and regulation of AI technology to ensure its responsible use and to protect democratic values.			Technische Hochschule Brandenburg	2023	17 Seiten								 			urn:nbn:de:kobv:522-opus4-28988	10.25933/opus4-2898	Fachbereich Wirtschaft
