Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-316	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Minjungseogwan) 1961.														 					
OPUS4-337	Buch (Monographie)	Fromm, Erich		Jayu-e-seo-eui dopi, Seoul (Hagil chulpansa) 1980.														 					
OPUS4-338	Buch (Monographie)	Fromm, Erich		Jayuro bueo-eui dopi, Seoul (Jeonmansa) 1979.														 					
OPUS4-324	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Yeongil-Munhwasa) 1974.														 					
OPUS4-325	Buch (Monographie)	Fromm, Erich		Jayuro buteoeui, Seoul (Baegjo Publ.) 1974.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-539	Buch (Monographie)	Fromm, Erich		Chonggyowa chongshinbunsok, Seoul (Tuyong) 1993, 164 pp.														 					
OPUS4-519	Buch (Monographie)	Fromm, Erich		Jeongsinbunseoghag gwa jong'gyo, Seould (Han'gugbeonyeogdoseojuai-ghoesa) 1962.														 					
OPUS4-581	Buch (Monographie)	Fromm, Erich		Ilheobeorin coneo, Seoul (Hyeondae sasangsa) 1976.														 					
OPUS4-582	Buch (Monographie)	Fromm, Erich		Ggumeui jeongsin bunseog, Seoul (Jeongeumsa) 1977.														 					
OPUS4-644	Buch (Monographie)	Fromm, Erich		Geonjeonhan sahoe, Seoul (Beomsa) 1975.														 					
OPUS4-780	Buch (Monographie)	Fromm, Erich		Sarangeui yesul, Seoul (Samsin-Seojeog) 1974.														 					
OPUS4-797	Buch (Monographie)	Fromm, Erich		Sarang-eui gisul, Seoul (Yeonjisa) 1982.														 					
OPUS4-758	Buch (Monographie)	Fromm, Erich		Sarange Gwanhayeo, Seoul (Gaegjo) 1962.														 					
OPUS4-781	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.) 1976.														 					
OPUS4-825	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-826	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Punglimchulpansa) 1987, 184 pp.														 					
OPUS4-828	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-829	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ilshinsojok ch'ulp'ansa) 1994, 292 pp.														 					
OPUS4-830	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ong-rim ch'ulp'ansa) 1991, 166 pp.														 					
