Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-478	Teil eines Buches	Hassel, Anke; Pohlmann, Christoph		Market and state in European social democracy : contours of a Progressive economic and social policy for the 21st century			Berlin	Friedrich-Ebert-Stiftung		4	Market and state in European social democracy : progressive perspectives on developing a social and sustainable market model		978-3-86872-386-1					 	3	7			
OPUS4-479	Teil eines Buches	Hassel, Anke		Multi-level governance and organized interests			Cheltenham [u.a.]	Elgar		15	Handbook on multi-level governance		978-1-84980-629-9					 	153	168			
OPUS4-522	Wissenschaftlicher Artikel	Dawson, Mark		Editorial: Learning from past Failures? Governance in the European Union from Lisbon 2000 to Lisbon 2020			Cambridge	Intersentia		8	Maastricht Journal of European & Comparative Law	17						 2	107	115			
OPUS4-523	Wissenschaftlicher Artikel	Dawson, Mark		Transforming into what?: New Governance in the EU and the "Managerial Sensibility" in Modern Law	As part of his account of "fragmentation" in international law, Martti Koskenniemi has described the advance of a "managerial sensibility" in modern law. This sensibility incorporates two claims&#8212;first, the increasing differentiation of international rules; and second, a tendency to see law not as an end in itself, but as a managerial technique. It is not difficult to apply both tenets of managerialism to the practice of "new governance." On the one hand, methods like the Open Method of Coordination (OMC) attest to a feeling that law is too distanced a register to capture the kinds of detailed intervention that EU regulation requires, leading to differentiation between policy fields. On the other hand, this has been carried out in order to "specialize," allowing overall targets to be reached through narrow administrative elites. Managerialism is present in processes like the OMC both as a differentiation of legal procedures, and as a view of rules as "flexible" in service of the evolving goals and self-image of a particular policy community. While this managerial ethos would seem suitable for a particular vision of the EU polity&#8212;the depoliticized regulatory state&#8212;it is increasingly problematic. As the principle vehicle for the delivery of the Lisbon strategy, determining the indicators and objectives of the OMC is a far from technical task. What appears and has been marketed as a "micro-politics" of expert based benchmarking has the potential to invoke larger strategic questions for the EU while simultaneously placing them out of public view. In response, new avenues for politicizing new governance or for opening its principle procedures and indicators up to critical evaluation and scrutiny (including to a non-expert public) may be needed. While this is no easy task, this Article will explore two modest proposals&#8212;first, the scrutiny role of the European Parliament, and second, the development of the European Ombudsman as an avenue to provide non-judicial means for addressing problems of intransparency and accountability in EU governance. In both cases, while a full politicization of the method may be difficult, a partial strategy may be an important first step in reconciling new governance procedures with the democratic values upon which the Treaties of the EU claim to be based.		Madison	University of Wisconsin Law School		50	Wisconsin Law Review	2010						 2	390	440			
OPUS4-634	Wissenschaftlicher Artikel	Hammerschmid, Gerhard; Meyer, Renate E.		The degree of decentralization and individual decision making in central government human resource management: A European comparative perspective	This article reports a comparative study of human resource management (HRM) practices in Europe. We focus on the extent to which decision-making authority is decentralized, that is, passed down to management, and individualized in the sense of being in the discretion of a single decision maker. Using these two dimensions, this paper gives a picture of the distinct way HR decision-making practices are organized in Europe: although decentralization has been a common goal of modernization initiatives, we still find a rather high degree of centralization. Moreover, we find that decentralized decision making frequently goes hand in hand with a higher degree of shared decision making. In addition, we examine the influence of several cultural and institutional factors to address the question of embeddedness in more detail. Our results show that national culture, administrative traditions and institutional arrangements play an important role as explanatory factors for the organization of HR decision-making in Europe.		Oxford [u.a.]	Wiley-Blackwell		23	Public Administration : an international journal	88						 2	455	478		10.1111/j.1467-9299.2009.01798.x	
OPUS4-646	Teil eines Buches	Hammerschmid, Gerhard; Tamyko, Ysa	Graeme, Hodge; Greve, Carsten; Boardman, Anthony E.	Empirical PPP Experiences in Europe: National Variations of a Global Concept	Gerhard Hammerschmid and Tamyko Ysa Global diffusion of an Anglo-Saxon concept The idea of public-private partnership (PPP) as a model for public procurement and financing public investments arrived on a wave of public management modernization issues in the early 1990s in Europe and was first implemented on a broader basis in the UK under the Private Finance Initiative (PFI). A European Investment Bank (2007) report clearly shows that the UK is still a forerunner in terms of both number of PPP projects and volume. Out of a cumulative value of &#8364;194.7 billion that has been signed up until the end of 2006, the UK accounts for 57.7 per cent. However, it is also clear that the UK market is maturing (e.g. Ysa, 2007), whereas the rest of the European PPP market is growing. International organizations such as the World Bank, the OECD and the International Monetary Fund, together with multinational professional companies (e.g. PwC, 2005; Deloitte, 2006a, 2006b; DLA Piper, 2007; Ernst & Young, 2008), played an important role in the international diffusion of PPPs both as promoters and as knowledge carriers. Within Europe especially, the European Commission has given a strong impetus in a similar form when launching a Green Paper on PPPs in 2004 (European Commission, 2004). PPPs have raised high expectations among scholars, governments and practitioners in Europe alike. They are seen as 'a new generation of management reforms' (Pollitt, 2003, p. 53) and have found their way into many government programmes throughout Europe. The German federal...(Publishers information)		Cheltenham [u.a.]	Elgar Publ.		20	International Handbook on Public-Private-Partnerships		9781848443563					 	333	353			
OPUS4-895	Arbeitspapier	Kreyenfeld, Michaela; Kubisch, Olga		Data Documentation Germany: Documentation for the Human Fertility Base	The Human Fertility Database (HFD) is a joint project of the Max Planck Institute for Demographic Research (MPIDR) in Rostock, Germany and the Vienna Institute of Demography (VID) in Vienna, Austria, based at MPIDR. We seek to provide free and user-friendly access to detailed and high-quality data on period and cohort fertility and thus to facilitate research on changes and inter-country differences in fertility in the past and in the modern era. The HFD is entirely based on official vital statistics and places a great emphasis on data checking and documentation and on warranting data comparability across time and countries by means of uniform methodology		Rostock	Max-Planck-Institut f�r demografische Forschung										 					
OPUS4-896	Arbeitspapier	Kreyenfeld, Michaela; Perelli-Harris, Brienna; Kubisch, Karolin		Harmonized histories : Manual for the preparation of comparative fertility and union histories	This document describes the standardization process of the Harmonized Histories. The Harmonized Histories is a comparative database of rich reproductive and union histories from surveys conducted in a number of countries in Europe. Given that birth and union data has been collected in a number of ways in different surveys, it has been very difficult to conduct cross-national analyses of recent union and fertility behavior over time. A team of researchers called the Nonmarital Childbearing Network has cleaned and standardized the surveys according to guidelines set out in this manual. Currently, the database includes data from the Generations and Gender Surveys (GGSs) in Italy, Germany, France, Bulgaria, Hungary, Romania, and Russia; the 2003 Dutch Fertility and Family Survey; and the British Household Panel Survey.		Rostock	Max-Planck Institut f�r demografische Forschung		32	MPIDR Working Paper (No. 11/2010)							 					
OPUS4-901	Teil eines Buches	Kreyenfeld, Michaela; Scholz, Rembrandt		Fertility and mortality data for Germany	In recent years, considerable progress has been made in improving the data infrastructure for fertility and morality researchers in Germany. Several large scale data sets have been made available through the research data centers: the micro-censuses of the 1970s and 1980s, the censuses of the GDR and FRG, the micro-census panel, data from the pension registers, individual level data from the vital statistics, and the central foreigner registers have become available for scientific usage. Vital statistics have been reformed, and the micro-census now includes information on number of children ever born. Despite these improvements, there are still some "weak spots" in Germany's data infrastructure. Germany is lacking official counts of reconstituted families. We know little about the mortality risks of immigrants. In addition, the data infrastructure for studying the socio-economic differences in mortality risks could be improved, thus enabling Germany to catch up with international developments in this area. This paper concludes by making some suggestions for improving the data available.		Opladen	Budrich UniPress		12	Building on progress: expanding the research infrastructure for the social, economic, and behavioral sciences		ISBN 978-3-940755-58-					 	739	751			
OPUS4-965	Wissenschaftlicher Artikel	Kreyenfeld, Michaela; Perelli-Harris, Brienna; Sigle-Rushton, Wendy; Lappegard, Trude; Berghammer, Caroline; Keizer, Renske		The educational gradient of nonmarital childbearing in Europe	Nearly every European Country has experienced some increase in nonmarital childbearing, largely due to increasing births within cohabitation. Relatively few studies in Europe, however, investigate the educational gradient of childbearing within cohabitation or how it changed over time. Using retrospective union and fertility histories, we employ competing risk hazard models to examine the educational gradient of childbearing in cohabitation in eight countries across europe. In all countries studied, birth risks within cohabitation demonstrated a negative educational gradient. When directly comparing cohabiting fertility with marital fertility, the negative educational gradient persists in all countries except Italy, although differences were not significant in Austria, France, and West Germany. To explain these findings, we present an alternative explanation for the increase in childbearing within cohabitation that goes beyond the explanation of the Second Demographic Transition and provides a new interpretation of the underlying mechanisms that may influence childbearing within cohabitation.		Hoboken (NJ) [u.a.]	Wiley-Blackwell		26	Population and Development Review	36						 4	775	801			
