Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32964	Wissenschaftlicher Artikel	Levenson, E. A.		On Seeing What Is Said: Visual Aids to the Psychoanalytic Process.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 233-250.							 					
OPUS4-32962	Wissenschaftlicher Artikel	Levenson, E. A.		The politics of Interpretation.							Contemporary Psychoanalysis, Vol. 32 (1996), pp. 631-648.							 					
OPUS4-14674	Wissenschaftlicher Artikel	Levenson, E. A.		More Different Than Alike							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 16 (1980), pp. 1- 15.							 					
OPUS4-14675	Wissenschaftlicher Artikel	Levenson, E. A.		Facts or Fantasies: The Nature of Psychoanalytic Data							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 486-500.							 					
OPUS4-14676	Wissenschaftlicher Artikel	Levenson, E. A.		Follow the Fox							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 1-15.							 					
OPUS4-14677	Wissenschaftlicher Artikel	Levenson, E. A.		Essays on Paul Dewaid's >The Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 365-372.							 					
OPUS4-14678	Wissenschaftlicher Artikel	Levenson, E. A.		Tribute to >Erwin Singer: 1919-1980<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 307-311.							 					
OPUS4-14679	Wissenschaftlicher Artikel	Levenson, E. A.		Harry Stack Sullivan: The web and the spider							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 174-223.							 					
OPUS4-14680	Wissenschaftlicher Artikel	Levenson, E. A.		Reply							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 224-227.							 					
OPUS4-14681	Wissenschaftlicher Artikel	Levenson, E. A.		Discussion of >Clinical Innovations and Theoretical Controversy<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 215-220.							 					
