Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2315	Wissenschaftlicher Artikel	Das, Ashish; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava; Das, C. R.		Joining of galvannealed steel and aluminium alloy using controlled short circuiting gas metal arc welding process					2015	6	Science and Technology of Welding & Joining	20						 5	402	408		10.1179/1362171815y.0000000032	Fachbereich Technik
OPUS4-2316	Wissenschaftlicher Artikel	Ebert-Spiegel, Michael; Goecke, Sven-Frithjof; Rethmeier, Michael		Possibilities for compensating a higher heat input, in particular by the torch offset relative to the top sheet at the fillet weld on a lap joint					2015	10	Welding in the World	59						 3	443	453		10.1007/s40194-015-0220-9	Fachbereich Technik
OPUS4-2317	Wissenschaftlicher Artikel	Goecke, Sven-Frithjof; Syed, Arshad Alam; Ebert-Spiegel, Michael; De, Amitava		Probing current, voltage and metal transfer characteristics in pulsed arc and in conventional and a novel low energy input short arc GMAW					2013	NaN	Quarterly Journal of the Japan Welding Society	31						 4	26s	30s		10.2207/qjjws.31.26s	Fachbereich Technik
OPUS4-2306	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Fast responsive control of current and voltage waveforms for gas metal arc brazing of thin zinc-coated steel sheets					2018	7	Journal of Materials Processing Technology	254						 	171	178		10.1016/j.jmatprotec.2017.11.028	Fachbereich Technik
OPUS4-2307	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Wetting length in gas metal arc brazing of galvanised steel					2017	3	Science and Technology of Welding & Joining	22						 2	1	4		10.1080/13621718.2016.1207289	Fachbereich Technik
OPUS4-2308	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Gas metal arc brazing of galvannealed steel sheets					2016	6	Science and Technology of Welding & Joining	21						 7	1	7		10.1080/13621718.2016.1145420	Fachbereich Technik
OPUS4-2309	Wissenschaftlicher Artikel	M�ller, Alexander; Goecke, Sven-Frithjof; Rethmeier, Michael		Laser beam oscillation welding for automotive applications					2018	8	Welding in the World	62						 5	1039	1047		10.1007/s40194-018-0625-3	Fachbereich Wirtschaft
OPUS4-2310	Wissenschaftlicher Artikel	Gao, X. S.; Wu, Chuang-Song; Goecke, Sven-Frithjof		Numerical analysis of heat transfer and fluid flow characteristics and their influence on bead defects formation in oscillating laser-GMA hybrid welding of lap joints					2018	14	The International Journal of Advanced Manufacturing Technology	98						 1-4	523	537		10.1007/s00170-018-2293-2	Fachbereich Technik
OPUS4-2311	Wissenschaftlicher Artikel	Chen, Shujun; Zhang, Ruiying; Jiang, Fan; Goecke, Sven-Frithjof		A novel method for testing the electrical property of arc column in plasma arc welding					2018	8	Welding in the World	62						 3	637	645		10.1007/s40194-018-0561-2	Fachbereich Technik
OPUS4-2312	Wissenschaftlicher Artikel	Gao, X. S.; Wu, Chuan-Song; Goecke, Sven-Frithjof; Kuegler, H.		Effects of process parameters on weld bead defects in oscillating laser-GMA hybrid welding of lap joints					2017	15	The International Journal of Advanced Manufacturing Technology	93						 5-8	1877	1892		10.1007/s00170-017-0637-y	Fachbereich Technik
