Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28225	Buch (Monographie)	Linehan, M. M.		Treating Borderline Personality Disorder. The Dialectical Approach. Videotape and Program Manual. New York (Guilford) 1995.														 					
OPUS4-27729	Buch (Monographie)	Epstein, M.		Thoughts Without a Thinker. Psychotherapy from a Buddhist Perspective. New York (BasicBooks, sic) 1995.														 					
OPUS4-29017	Buch (Monographie)	Wallerstein, R. S.		The Talking Cures. The Psychoanalyses and the Psychotherapies. New Haven, CT (Yale University Press) 1995.														 					
OPUS4-27572	Buch (Monographie)	Chazan, S. E.		The Simultaneous Treatment of Parent and Child. New York (Basic Books) 1995.														 					
OPUS4-27870	Buch (Monographie)	Goldberg, A.		The Problem of Perversion. The View from Self Psychology. New Haven (Yale University Press) 1995.														 					
OPUS4-28774	Buch (Monographie)	Stern, D. N.		The Motherhood Constellation. A Unified View of Parent-Infant Psychotherapy. New York (Basic Books) 1995.														 					
OPUS4-27890	Buch (Monographie)	Goulding, R. A.; Schwartz, R. C.		The Mosaic Mind. Empowering the Tormented Selves of Child Abuse Survivors. New York (Norton) 1995.														 					
OPUS4-3688	Buch (Monographie)	Akeret, Robert U.		Tales from a Traveling Couch. A Psychotherapist Revisits His Most Memorable Patients, New York and London (W. W. Norton) 1995, 235 p.; about Fromm esp. pp. 112-124 and 225-235.														 					
OPUS4-27534	Buch (Monographie)	Byng-Hall, J.		Rewriting Family Scripts. Improvisation and Family Change. New York (Guilford) 1995.														 					
OPUS4-27640	Buch (Monographie)	Crowder, A.		Opening the Door. A Treatment Model for Therapy with Male Survivors of Sexual Abuse. New York (Brunner/Mazel) 1995.														 					
OPUS4-28397	Buch (Monographie)	Njarakunnel, George		Love, Liberty and the New Man. Humanism in Erich Fromm, New Delhi (Intercultural Pub.) 1995, 334 pp.														 					
OPUS4-28613	Buch (Monographie)	Schwartz, R. C.		Internal Family Systems Therapy. New York (Guilford) 1995.														 					
OPUS4-28501	Buch (Monographie)	Roazen, Paul		How Freud Worked. First-Hand Account of Patients. Northvale, NJ (Aronson) 1995.														 					
OPUS4-28504	Buch (Monographie)	Roazen, Paul; Swerdloff, B.		Heresy. Sandor Rado and the Psychoanalytic Movement. Northvale, NJ (Aronson) 1995.														 					
OPUS4-28226	Buch (Monographie)		Lionells, M.; et al., 	Handbook of Interpersonal Psychoanalysis. Hillsdale, NJ (The Analytic Press) 1995.														 					
OPUS4-28484	Buch (Monographie)	Redhead, M.		From Physics to Metaphysics. Cambridge (Cambridge University Press) 1995.														 					
OPUS4-28371	Buch (Monographie)	Mitchell, Stephen. A.; Black, Margaret J.		Freud and Beyond. A History of Modern Psychoanalytic Thought. New York (Basic Books) 1995.														 					
OPUS4-27874	Buch (Monographie)	Goleman, Daniel		Emotional Intelligence. New York (Bantam) 1995.														 					
OPUS4-27340	Buch (Monographie)		American Psychiatric Association, 	Diagnostic and Statistical Manual of Mental Disorders. 4th Ed. International Version with ICD-10 Codes. Washington, D. C. (APA) 1995.														 					
OPUS4-28105	Buch (Monographie)	Kocsis, J. H.; Klein, D. N.		Diagnosis and Treatment of Chronic Depression. New York (Guilford) 1995.														 					
OPUS4-28155	Buch (Monographie)	Langs, R.		Clinical Practice and the Architecture of the Mind. London (Karnac) 1995.														 					
OPUS4-27456	Buch (Monographie)	Bloch, H. Spencer		Adolescent Development, Psychopathology, and Treatment. Madison, CT (International Universities Press).														 					
OPUS4-27888	Buch (Monographie)	Gould, S. J.		Adam's Navel. London (Penguin) 1995.														 					
