Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1192	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten		ParaSCIP - a parallel extension of SCIP	Mixed integer programming (MIP) has become one of the most important techniques in Operations Research and Discrete Optimization. SCIP (Solving Constraint Integer Programs) is currently one of the fastest non-commercial MIP solvers. It is based on the branch-and-bound procedure in which the problem is recursively split into smaller subproblems, thereby creating a so-called branching tree. We present ParaSCIP, an extension of SCIP, which realizes a parallelization on a distributed memory computing environment. ParaSCIP uses SCIP solvers as independently running processes to solve subproblems (nodes of the branching tree) locally. This makes the parallelization development independent of the SCIP development. Thus, ParaSCIP directly profits from any algorithmic progress in future versions of SCIP. Using a first implementation of ParaSCIP, we were able to solve two previously unsolved instances from MIPLIB2003, a standard test set library for MIP solvers. For these computations, we used up to 2048 cores of the HLRN~II supercomputer.				2010									 			urn:nbn:de:0297-zib-11921	10.1007/978-3-642-24025-6_12	Mathematical Optimization
OPUS4-1422	misc	Koch, Thorsten; Ralphs, Ted; Shinano, Yuji		What could a million CPUs do to solve Integer Programs?	Given the steady increase in cores per CPU, it is only a matter of time until supercomputers will have a million or more cores. In this article, we investigate the opportunities and challenges that will arise when trying to utilize this vast computing power to solve a single integer linear optimization problem. We also raise the question of whether best practices in sequential solution of ILPs will be e&#64256;ective in massively parallel environments.				2011									 			urn:nbn:de:0297-zib-14222	10.1007/s00186-012-0390-9	Mathematical Optimization
OPUS4-6088	Konferenzver�ffentlichung	Shinano, Yuji; Berthold, Timo; Heinz, Stefan		A First Implementation of ParaXpress: Combining Internal and External Parallelization to Solve MIPs on Supercomputers					2016	8	Mathematical Software - ICMS 2016, 5th International Conference Berlin, Germany, July 11-14, 2016 Proceedings							 	308	316		10.1007/978-3-319-42432-3_38	Mathematical Optimization
OPUS4-4821	Konferenzver�ffentlichung	Berthold, Timo; Gleixner, Ambros; Heinz, Stefan; Koch, Thorsten; Shinano, Yuji		SCIP Optimization Suite &#12434;&#21033;&#29992;&#12375;&#12383; &#28151;&#21512;&#25972;&#25968;(&#32218;&#24418;/&#38750;&#32218;&#24418;) &#35336;&#30011;&#21839;&#38988;&#12398;&#35299;&#27861;	&#12371;&#12398;&#35542;&#25991;&#12391;&#12399;&#12477;&#12501;&#12488;&#12454;&#12455;&#12450;&#12539;&#12497;&#12483;&#12465;&#12540;&#12472;SCIP Optimization Suite &#12434;&#32057;&#20171;&#12375;&#65292;&#12381;&#12398;&#65299;&#12388;&#12398;&#27083;&#25104;&#35201;&#32032;&#65306;&#12514;&#12487;&#12522;&#12531; &#12464;&#35328;&#35486;Zimpl, &#32218;&#24418;&#35336;&#30011;&#65288;LP: linear programming) &#12477;&#12523;&#12496;SoPlex, &#12381;&#12375;&#12390;&#65292;&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;(CIP: constraint integer programming) &#12395;&#23550;&#12377;&#12427;&#12477;&#12501;&#12488;&#12454;&#12455;&#12450;&#12539;&#12501;&#12524;&#12540;&#12512;&#12527;&#12540;&#12463;SCIP, &#12395;&#12388;&#12356;&#12390;&#36848;&#12409;&#12427;&#65294;&#26412;&#35542;&#25991;&#12391;&#12399;&#65292;&#12371;&#12398;&#65299;&#12388;&#12398; &#27083;&#25104;&#35201;&#32032;&#12434;&#21033;&#29992;&#12375;&#12390;&#65292;&#12393;&#12398;&#12424;&#12358;&#12395;&#12375;&#12390;&#25361;&#25126;&#30340;&#12394;&#28151;&#21512;&#25972;&#25968;&#32218;&#24418;&#35336;&#30011;&#21839;&#38988;(MIP: mixed integer linear optimization problems) &#12420;&#28151;&#21512;&#25972;&#25968;&#38750;&#32218;&#24418;&#35336;&#30011;&#21839;&#38988;(MINLP: mixed integer nonlinear optimization problems) &#12434;&#12514;&#12487;&#12523;&#21270; &#12375;&#35299;&#12367;&#12398;&#12363;&#12434;&#35500;&#26126;&#12377;&#12427;&#65294;SCIP &#12399;&#65292;&#29694;&#22312;&#65292;&#26368;&#12418;&#39640;&#36895;&#12394;MIP,MINLP &#12477;&#12523;&#12496;&#12398;&#65297;&#12388;&#12391;&#12354;&#12427;&#65294;&#12356;&#12367;&#12388;&#12363;&#12398;&#20363;&#12395;&#12424;&#12426;&#65292; Zimpl, SCIP, SoPlex &#12398;&#21033;&#29992;&#26041;&#27861;&#12434;&#31034;&#12377;&#12392;&#12392;&#12418;&#12395;&#65292;&#21033;&#29992;&#21487;&#33021;&#12394;&#12452;&#12531;&#12479;&#12501;&#12455;&#12540;&#12473;&#12398;&#27010;&#35201;&#12434;&#31034;&#12377;&#65294;&#26368;&#24460;&#12395;&#65292;&#23558;&#26469;&#12398;&#38283; &#30330;&#35336;&#30011;&#12398;&#27010;&#35201;&#12395;&#12388;&#12356;&#12390;&#36848;&#12409;&#12427;&#65294;				2012	27	Proceedings of the 24th RAMP symposium. The Operations Society of Japan, RAMP: Research Association of Mathematical Programming							 	165	192			Mathematical Optimization
OPUS4-4941	misc	Yokoyama, Ryohei; Shinano, Yuji; Taniguchi, Syusuke; Ohkura, Masashi; Wakui, Tetsuya		Optimization of energy supply systems by MILP branch and bound method in consideration of hierarchical relationship between design and operation	To attain the highest performance of energy supply systems, it is necessary to rationally determine types, capacities, and numbers of equipment in consideration of their operational strategies corresponding to seasonal and hourly variations in energy demands. In the combinatorial optimization method based on the mixed-integer linear programming (MILP), integer variables are used to express the selection, numbers, and on/off status of operation of equipment, and the number of these variables increases with those of equipment and periods for variations in energy demands, and affects the computation efficiency significantly. In this paper, a MILP method utilizing the hierarchical relationship between design and operation variables is proposed to solve the optimal design problem of energy supply systems efficiently: At the upper level, the optimal values of design variables are searched by the branch and bound method; At the lower level, the values of operation variables are optimized independently at each period by the branch and bound method under the values of design variables given tentatively during the search at the upper level; Lower bounds for the optimal value of the objective function are evaluated, and are utilized for the bounding operations at both the levels. This method is implemented into open and commercial MILP solvers. Illustrative and practical case studies on the optimal design of cogeneration systems are conducted, and the validity and effectiveness of the proposed method are clarified.				2014									 			urn:nbn:de:0297-zib-49413	10.1016/j.enconman.2014.12.020	Mathematical Optimization
OPUS4-4942	Wissenschaftlicher Artikel	Shinano, Yuji; Inui, Nobuo; Fukagawa, Youzou; Takakura, Noburu		Optimizing Movement Sequences for Step-and-Scan Lithography Equipment	The purpose of this work is to improve the throughput of step-and-scan lithography equipment to shorten the production time of a wafer. For this purpose, we propose a method for solving the MSOP (Movement Sequence Optimization Problem), which is the problem of computing the fastest schedule for visiting all shots on a wafer. It is well-known that the MSOP on step-and-repeat lithography equipment can be modeled as a traveling salesman problem. In contrast to step-and-repeat lithography equipment, a schedule for step-and-scan lithography equipment must also indicate the scanning direction of each shot, in addition to the sequence of the shots. For this reason, the traveling salesman problem formulation for step-and-repeat lithography equipment cannot be applied to solve the MSOP on step-and-scan lithography equipment directly. We overcame this difficulty by introducing auxiliary vertices to model the scanning directions in the traveling salesman problem formulation. By this method, we were able to compute exact optimal sequences considering the scanning directions of shots for several MSOP instances. Our numerical experiments demonstrated that our proposed method was capable of computing exact optimal solutions for real-world MSOP instances having up to 232 shots on a wafer. These optimal solutions gave a 0.25% to 4.66% improvement in productivity over solutions computed by previously known methods.				2013	10	Journal of Advanced Mechanical Design, Systems, and Manufacturing	7						 4	608	618		10.1299/jamdsm.7.608	Mathematical Optimization
OPUS4-6223	misc	Ralphs, Ted; Shinano, Yuji; Berthold, Timo; Koch, Thorsten		Parallel Solvers for Mixed Integer Linear Programming	In this article, we introduce parallel mixed integer linear programming (MILP) solvers. MILP solving algorithms have been improved tremendously in the last two decades. Currently, commercial MILP solvers are known as a strong optimization tool. Parallel MILP solver development has started in 1990s. However, since the improvements of solving algorithms have much impact to solve MILP problems than application of parallel computing, there were not many visible successes. With the spread of multi-core CPUs, current state-of-the-art MILP solvers have parallel implementations and researches to apply parallelism in the solving algorithm also getting popular. We summarize current existing parallel MILP solver architectures.				2016									 			urn:nbn:de:0297-zib-62239		Mathematical Optimization
OPUS4-3270	Konferenzver�ffentlichung	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten	Bischof, Christian; Hegering, Heinz-Gerd; Nagel, Wolfgang; Wittum, Gabriel	ParaSCIP: a parallel extension of SCIP				Springer	2012	13	Competence in High Performance Computing 2010							 	135	148		10.1007/978-3-642-24025-6_12	Mathematical Optimization
OPUS4-3271	Wissenschaftlicher Artikel	Koch, Thorsten; Ralphs, Ted; Shinano, Yuji		Could we use a million cores to solve an integer program?					2012	26	Mathematical Methods of Operations Research	76						 1	67	93		10.1007/s00186-012-0390-9	Mathematical Optimization
OPUS4-1559	misc	Berthold, Timo; Gleixner, Ambros; Heinz, Stefan; Koch, Thorsten; Shinano, Yuji		SCIP Optimization Suite &#12434;&#21033;&#29992;&#12375;&#12383; &#28151;&#21512;&#25972;&#25968;(&#32218;&#24418;/&#38750;&#32218;&#24418;) &#35336;&#30011;&#21839;&#38988;&#12398;&#35299;&#27861;	&#12371;&#12398;&#35542;&#25991;&#12391;&#12399;&#12477;&#12501;&#12488;&#12454;&#12455;&#12450;&#12539;&#12497;&#12483;&#12465;&#12540;&#12472;SCIP Optimization Suite &#12434;&#32057;&#20171;&#12375;&#65292;&#12381;&#12398;&#65299;&#12388;&#12398;&#27083;&#25104;&#35201;&#32032;&#65306;&#12514;&#12487;&#12522;&#12531; &#12464;&#35328;&#35486;Zimpl, &#32218;&#24418;&#35336;&#30011;&#65288;LP: linear programming) &#12477;&#12523;&#12496;SoPlex, &#12381;&#12375;&#12390;&#65292;&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;(CIP: constraint integer programming) &#12395;&#23550;&#12377;&#12427;&#12477;&#12501;&#12488;&#12454;&#12455;&#12450;&#12539;&#12501;&#12524;&#12540;&#12512;&#12527;&#12540;&#12463;SCIP, &#12395;&#12388;&#12356;&#12390;&#36848;&#12409;&#12427;&#65294;&#26412;&#35542;&#25991;&#12391;&#12399;&#65292;&#12371;&#12398;&#65299;&#12388;&#12398; &#27083;&#25104;&#35201;&#32032;&#12434;&#21033;&#29992;&#12375;&#12390;&#65292;&#12393;&#12398;&#12424;&#12358;&#12395;&#12375;&#12390;&#25361;&#25126;&#30340;&#12394;&#28151;&#21512;&#25972;&#25968;&#32218;&#24418;&#35336;&#30011;&#21839;&#38988;(MIP: mixed integer linear optimization problems) &#12420;&#28151;&#21512;&#25972;&#25968;&#38750;&#32218;&#24418;&#35336;&#30011;&#21839;&#38988;(MINLP: mixed integer nonlinear optimization problems) &#12434;&#12514;&#12487;&#12523;&#21270; &#12375;&#35299;&#12367;&#12398;&#12363;&#12434;&#35500;&#26126;&#12377;&#12427;&#65294;SCIP &#12399;&#65292;&#29694;&#22312;&#65292;&#26368;&#12418;&#39640;&#36895;&#12394;MIP,MINLP &#12477;&#12523;&#12496;&#12398;&#65297;&#12388;&#12391;&#12354;&#12427;&#65294;&#12356;&#12367;&#12388;&#12363;&#12398;&#20363;&#12395;&#12424;&#12426;&#65292; Zimpl, SCIP, SoPlex &#12398;&#21033;&#29992;&#26041;&#27861;&#12434;&#31034;&#12377;&#12392;&#12392;&#12418;&#12395;&#65292;&#21033;&#29992;&#21487;&#33021;&#12394;&#12452;&#12531;&#12479;&#12501;&#12455;&#12540;&#12473;&#12398;&#27010;&#35201;&#12434;&#31034;&#12377;&#65294;&#26368;&#24460;&#12395;&#65292;&#23558;&#26469;&#12398;&#38283; &#30330;&#35336;&#30011;&#12398;&#27010;&#35201;&#12395;&#12388;&#12356;&#12390;&#36848;&#12409;&#12427;&#65294;				2012									 			urn:nbn:de:0297-zib-15598		Mathematical Optimization
