Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-1734	Beitrag zu einem Sammelband	Retzko, Iris; Unger, Wolfgang; Schulz, H.; Scheibe, H.-J.; Treu, Dieter; Matsubayashi, N.		Analysis of carbon materials by XPS				Werkstoff-Informationsges.	Werkstoffwoche-Partnerschaft	2002	Proceedings of the Materials Week 2002		3-88355-314-X	Materials Week 2002 ; European Congress on Advanced Materials, their Processes and Applications ; 6th International Conference on Joining Ceramics, Glass and Metal	Munich, Germany	2002-09-30	2002-10-01	 						2016-02-19	         

OPUS4-2798	misc	Retzko, Iris; Swaraj, Sufal; Unger, Wolfgang; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.		Non-destructive chemical depth-profiling of plasma polymers by variable excitation energy XPS			Tsukuba	KEK - High Energy Accelerator Research Organization		2003	Photon factory activity report 2002, Part B - Users' report	20						 	197					2016-02-19	         

OPUS4-2799	misc	Retzko, Iris; Unger, Wolfgang; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.		Non-destructive XPS depth-profiling of ta:C-films by variable excitation energy			Tsukuba	KEK - High Energy Accelerator Research Organization		2003	Photon factory activity report 2002, Part B - Users' report	20						 	198					2016-02-19	         

OPUS4-5849	misc	Retzko, Iris; Mix, Renate; Swaraj, Sufal; Unger, Wolfgang; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.		Non-destructive chemical depth-profiling by variable excitation energy XPS: TFAA derivatized allyl alcohol - ethylene plasma polymer films			Tsukuba	KEK - High Energy Accelerator Research Organization		2004	Photon factory activity report 2003, Part B - Users' report	21						 	76					2016-02-19	         

OPUS4-6927	Beitrag zu einem Tagungsband	Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.; Retzko, Iris; Unger, Wolfgang		Surface Analysis by XPS and XAS Using a High-Rsolution and High-Flux Soft X-ray from Synchrotron					BAM	2003	AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme			AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme	Tsukuba, Japan	2003-02-18		 	67	69				2016-02-19	         

OPUS4-6928	Beitrag zu einem Tagungsband	Retzko, Iris; Treu, Dieter; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Schulz, H.; Lippitz, Andreas; Unger, Wolfgang		Analysis of carbon materials and plasma polymers by X-ray photoelectron spectroscopy and X-ray absorption spectroscopy (XPS, XAS)					BAM	2003	AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme			AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme	Tsukuba, Japan	2003-02-18		 	59	65				2016-02-19	         

OPUS4-21711	Zeitschriftenartikel	Girard-Lauriault, Pierre-Luc; Retzko, Iris; Swaraj, Sufal; Matsubayashi, N.; Gross, Thomas; Mix, Renate; Unger, Wolfgang		Non-destructive sub-surface chemical characterization of air-exposed plasma polymers by energy-resolved XPS			Weinheim	Wiley-VCH Verl.		2010	Plasma processes and polymers	7						 6	474	481		10.1002/ppap.200900130		2016-02-19	         

