Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35834	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Overevaluation of Anxiety in the Treatment Process							Science and Psychoanalysis, ed. by J. Masserman, Vol. 6, 1963, pp. 192-202.							 					
OPUS4-30697	Wissenschaftlicher Artikel	L., Zussman; L., Linn		The family doctor's new role on the treatment team. Journal Club Typescript, 11 pp.							American Journal of Psychiatry, December 1963.							 					
OPUS4-30602	Wissenschaftlicher Artikel	D., Viant		Epilessia							Psychiat. Neurol. Neurochir. Vol. 66 (1978), pp. 240.							 					
OPUS4-30588	Wissenschaftlicher Artikel	S. M., Unger		Mescaline, LSD, Psilocybin, and Personality Change. Journal Club Typescript, 23 pp.							Psychiatry, Vol. 26 (No. 2, 1963), pp. 111-125.							 					
OPUS4-30564	Wissenschaftlicher Artikel	A., Symonds		Special problems in the treatment of adolescents. Journal Club Typescript, 9 pp.							American Journal of Psychotherapy, Oct. 1963.							 					
OPUS4-30504	Wissenschaftlicher Artikel	Shainess, N.		The structure of the mothering encounter							Journal of Nerveous and Mental Diseases, February 1963. Journal Club Typescript, 19 pp.							 					
OPUS4-30400	Wissenschaftlicher Artikel	Rogers, Charles R.		Psychotherapy Today, or, Where do we go from here? Journal Club Typescript, 10 pp.							American Journal of Psychotherapy, Vol. 17 (No. 1, 1963), pp. 5-16.							 					
OPUS4-30314	Wissenschaftlicher Artikel	Papanek, H.		Recent Developments and Implications of the Adlerian Theory for Clinical Psychology							Progress in Clinical Psychology, Vol. 5 (1963), pp. 137-147.							 					
OPUS4-30293	Wissenschaftlicher Artikel	Normand, W.; et al.,		The acceptance of the psychiatric walk-in clinic in a highly deprived community. New York Medical College, Department of Psychiatry. Typescript, 14 pp. und Tables.							American Journal of Psychiatry, Vol. 120 (Dec 1963), pp. 533-539.							 					
OPUS4-30290	Wissenschaftlicher Artikel	Napolitani, D.		L'�quipe di assistenza psichiatrica come strumento di lavoro in psichiatria sociale							Minerva Medicopsicologica, Vol. 4 (No. 4, 1963), pp. 189-198.							 					
