Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4468	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-4469	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-27361	Buch (Monographie)	Arieti, Silvano		Interpretation of Schizophrenia. 1st ed. New York (Basic Books) 1955.														 					
OPUS4-27362	Buch (Monographie)	Arieti, Silvano		The Intrapsychic Self. Feeling, Cognition, and Creativity in Health and Mental Illness. New York (Basic Books) 1967.														 					
OPUS4-27363	Buch (Monographie)	Arieti, Silvano		The Will to be Human. New York (Delta) 1972.														 					
OPUS4-27364	Buch (Monographie)	Arieti, Silvano		Interpretation of Schizophrenia. 2nd ed. New York (Basic Books) 1974.														 					
OPUS4-27365	Buch (Monographie)	Arieti, Silvano		Creativity. The Magic Synthesis. New York (Basic Books) 1976.														 					
OPUS4-27366	Buch (Monographie)	Arieti, Silvano		On Schizophrenia, Phobias, Depression, Psychotherapy and the Farther Shores of Psychiatry. Selected Papers. New York (Brunner/Mazel) 1978.														 					
OPUS4-27367	Buch (Monographie)	Arieti, Silvano		Understanding and Helping the Schizophrenic. A Guide for Family and Friends. New York (Basic Books) 1979.														 					
OPUS4-27368	Buch (Monographie)	Arieti, Silvano		The Parnas. A Scene from the Holocaust. Philadelphia (Paul Dry) 1979.														 					
OPUS4-27369	Buch (Monographie)	Arieti, Silvano		Abraham and the Contemporary Mind. New York (Basic Books) 1981.														 					
OPUS4-27370	Buch (Monographie)	Arieti, Silvano; Arieti, J.		Love Can Be Found. A Guide to the Most Desired and Most Elusive Emotion. New York (Harcourt Brace Jovanovich) 1977.														 					
OPUS4-4478	Buch (Monographie)	Arieti, Silvano; Bemporad, J.		Severe and mild depression, New York (Basic Books) 1978.														 					
OPUS4-27371	Buch (Monographie)	Arieti, Silvano; Bemporad, J. R.		Severe and Mild Depression. The Psychotherapeutic Approach. New York (Basic Books) 1978.														 					
