Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8720	Buch (Monographie)	Engels, Friedrich		The condition of the working-class in England in 1844, London (George Allen & Unwin) 1950.														 					
OPUS4-8722	Buch (Monographie)	Engels, Friedrich		Herrn Eugen D�hrings Umw�lzung der Wissenschaft, Berlin (Dietz Verlag) 1969.														 					
OPUS4-8723	Buch (Monographie)	Engels, Friedrich		Der Ursprung der Familie, des Privateigentums und des Staats, Berlin (Dietz Verlag) 1970.														 					
OPUS4-8726	Buch (Monographie)	Engels, Friedrich; Marx, Karl		Die heilige Familie oder Kritik der kritischen Vernunft, Berlin (Dietz Verlag) 1971.														 					
OPUS4-15874	Buch (Monographie)	Marx, Karl; Engels, Friedrich		The german ideology, New York (International Publishers) 1939.														 					
OPUS4-15865	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Erste Abteilung. Band 1. 1. Halbband, ed. by D. Rjazanov, Frankfurt a. M. (Marx-Engels-Archiv) 1927.														 					
OPUS4-15866	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx-Engels Archiv, ed. by D. Rjazanov, Frankfurt a. M. (Marx-Engels-Archiv) 1927.														 					
OPUS4-15867	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx-Engels Archiv, ed. by D. Rjazanov, Frankfurt a. M. (Marx-Engels-Archiv) 1927.														 					
OPUS4-15868	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Erste Abteilung. Band 1. 2. Halbband, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1929.														 					
OPUS4-15869	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Dritte Abteilung. Band 1, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1929.														 					
OPUS4-15870	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Erste Abteilung. Band 2, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1930.														 					
OPUS4-15871	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Dritte Abteilung. Band 2, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1930.														 					
OPUS4-15872	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Dritte Abteilung. Band 3, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1930.														 					
