Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30984	Wissenschaftlicher Artikel	Bemporad, Jules R.; et al.,		A Psychoanalytic Study of Eating Disorders: II. Intergroup and Intragroup Comparisons							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 533-542.							 					
OPUS4-30985	Wissenschaftlicher Artikel	Bemporad, Jules R.; Herzog, D. B.		Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 001-004.							 					
OPUS4-30986	Wissenschaftlicher Artikel	Bemporad, Jules R.; Wilson, A.		A Developmental Approach to Depression in Childhood and Adolescence							The Journal of the American Academy of Psychoanalysis, Vol. 06 (1978), pp. 325-352.							 					
OPUS4-30964	Review	Bemporad, Jules R.		Review of Object Relations Theory in the Light of Cognitive Development							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 057-076.							 					
OPUS4-30965	Review	Bemporad, Jules R.		Review Aaron T. Beck et al.: Cognitive Therapy of Depression							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 617-619.							 					
OPUS4-30966	Wissenschaftlicher Artikel	Bemporad, Jules R.		Silvano Arieti: An Appreciation							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 001-014.							 					
OPUS4-30967	Wissenschaftlicher Artikel	Bemporad, Jules R.		Cognitive, Affective and Physiologic Changes in the Depressive Process							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 159-172.							 					
OPUS4-30968	Wissenschaftlicher Artikel	Bemporad, Jules R.		Freud, Janet, and Evolution: Of Statuettes and Plants							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 623-638.							 					
OPUS4-30969	Wissenschaftlicher Artikel	Bemporad, Jules R.		The Negative Therapeutic Reaction in Severe Characterological Depression							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 399-414.							 					
OPUS4-30970	Wissenschaftlicher Artikel	Bemporad, Jules R.		Oedipus Rex and Oedipus Complex							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 493-500.							 					
OPUS4-30971	Wissenschaftlicher Artikel	Bemporad, Jules R.		Caring for the Psyche: Classical Origins and Modern Paradigms							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 353-364.							 					
OPUS4-30972	Wissenschaftlicher Artikel	Bemporad, Jules R.		The Journal at 25: Looking Back, Looking Ahead							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 547-552.							 					
OPUS4-30973	Review	Bemporad, Jules R.		Review Joseph Ledoux: The Emotional Brain							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 525-528.							 					
OPUS4-30974	Wissenschaftlicher Artikel	Bemporad, Jules R.		Epig�nesis and Sexual Orientation: A Report of Five Bisexual Males							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 221-238.							 					
OPUS4-30975	Wissenschaftlicher Artikel	Bemporad, Jules R.		Psychological Factors in Depression							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 603-610.							 					
OPUS4-30976	Review	Bemporad, Jules R.		Review Stanley I. Greenspan and Beryl Lieff Benderly: The Growth of the Mind and the Endangered Origins of Intelligence							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 560-561.							 					
OPUS4-30977	Wissenschaftlicher Artikel	Bemporad, Jules R.		The Complexity of Evil							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 147-172.							 					
OPUS4-30978	Wissenschaftlicher Artikel	Bemporad, Jules R.		A Fond Farewell							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 531-532.							 					
OPUS4-30979	Wissenschaftlicher Artikel	Bemporad, Jules R.		Film Review: The Painted Veil							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 677-680.							 					
OPUS4-30980	Wissenschaftlicher Artikel	Bemporad, Jules R.		The Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 375-378.							 					
OPUS4-30981	Wissenschaftlicher Artikel	Bemporad, Jules R.		Loss and Depression in Young Adults							The Journal of the American Academy of Psychoanalysis, Vol. 14 (1986), pp. 167-180.							 					
OPUS4-30982	Wissenschaftlicher Artikel	Bemporad, Jules R.		Anorexia Nervosa in the Congenitally Blind: Theoretical Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 089-102.							 					
OPUS4-30983	Wissenschaftlicher Artikel	Bemporad, Jules R.; et al.,		A Psychoanalytic Study of Eating Disorders: I. A Developmental Profile of 67 Index Cases							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 509-532.							 					
OPUS4-29516	Wissenschaftlicher Artikel	Bemporad, Jules R.		Kafka on the Oedipus complex							E. Becker, Angel in Armor, New York (Free Press) 1969, pp. 39-71.							 					
OPUS4-29517	Wissenschaftlicher Artikel	Bemporad, Jules R.		Commemoration of Silvano Arieti. Typescript, 6 pp.														 					
OPUS4-29518	Wissenschaftlicher Artikel	Bemporad, Jules R.		From Attachment to Affiliation							The American Journal of Psychoanalysis, Vol. 44 (No. 1, 1984),  pp. 79-97.							 					
OPUS4-29519	Wissenschaftlicher Artikel	Bemporad, Jules R.		Dementia Praecox as a failure of neoteny							Theoretical Medicine, Vol. 12 (1991), pp. 45-51.							 					
OPUS4-29520	Wissenschaftlicher Artikel	Bemporad, JulesR.; Ratey, J. J.; O'Driscoll, G.		Autism and Emotion: An Ethological Theory							American Journal of Orthopsychiatry Vol. 57 (No. 4, 1987) pp. 477-483.							 					
