Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38513	Wissenschaftlicher Artikel	&#379;ylicz, Piotr Olaf		Problematyka moralna w psychologii humanistycznej [Moral Issues in Humanistic Psychology]	The article discusses some moral aspects of the conceptions of A. Maslow, C. Rogers, S. Jourard, R. May, and other representatives of humanistic psychology. The relations between human nature and >good< and >evil<, autonomy of mature morality, personal freedom and responsibility, conscience and guilt, moral determinants of interpersonal relations are the major problems under analysis. The author also presents some basic objections made against the moral formulations stated in humanistic psychology.						Roczniki Filozoficzne, Vol. 43, No. 4 (1995), pp. 75-89.							 					
OPUS4-26503	Wissenschaftlicher Artikel	&#352;&#311;esteris, J&#257;nis		Br&#299;v&#299;bas vari&#257;cijas (Erichs Fromms, Merabs Mamarda&#353;vili). Paper presented at Fromma konference &#8222;Br&#299;v&#299;ba un br&#299;v&#299;bas: iesp&#275;jas un draudi" Norises laiks 10. un 11. maijs 2013, 5 pp.														 					
OPUS4-26504	Wissenschaftlicher Artikel	&#352;&#311;esteris, J&#257;nis		Variationen von Freiheit (Erich Fromm, Merab Mamardaschwili)							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 18 / 2014, Tuebingen (Selbstverlag), pp. 53-56.	d18/2014m						 					
OPUS4-26530	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Lettland und die Flucht vor der Freiheit							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 18 / 2014, Tuebingen (Selbstverlag), pp. 11-16.	d18/2014d						 					
OPUS4-28844	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Nosl&#275;gums jeb Fromma aktualit&#257;te Latvij&#257;							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 197-201.							 					
OPUS4-28845	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Fromms, Funks un dz&#299;vesm&#257;ksla							R. Funk, &#274;riha Fromma aktualit&#257;te. Filosofijas lekcijas Riga, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 53-62.							 					
OPUS4-28846	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Erich Fromm and Latvia. Summary							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 60-61.	e18/2015h						 					
OPUS4-28842	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Ievads jeb Fromms un Latvija							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. ix-xii.							 					
OPUS4-28843	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		&#274;rihs Fromms: br&#299;v&#299;ba un dz&#299;vesm&#257;ksla							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 63-78.							 					
OPUS4-36222	Wissenschaftlicher Artikel	&#352;umiga, Dra&#382;en		Fromm's understanding of the Buddhist philosophical theory and psychoanalysis: From the phenomenal ego to the authentic being	Erich Fromm was one of the first psychoanalytic thinkers who was genuinely interested in Asian philosophies. In the first part of this article, I will show Fromm's imago of Buddhism as a radical, nontheistic, and ethical philosophy >without God.< I will argue that Fromm made an important difference between the phenomenal ego and being that proves crucial for his understanding of psychoanalysis and his critique of modern society. I will also explore Fromm's synthesis of Buddhist philosophy and psychoanalysis, and show the similarities and differences between them.						International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 050-061.							 					
