Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30099	Wissenschaftlicher Artikel	Lagati, C. S.		L'educazione dei sordo-ciechi negli Stati Uniti d'America. Rapporto per la Commissione Fulbright.														 					
OPUS4-30098	Wissenschaftlicher Artikel	Lagati, C. S.		Relazione sulla >Settimana estiva per genitori di bambini sordo-ciechi<. Trento, 1978, 18 pp.														 					
OPUS4-30097	Wissenschaftlicher Artikel	Lagati, C. S.		Bibliografia italiana sui sordo-ciechi. I raccolta. Giugno. 22 pp.60 pp.														 					
OPUS4-30032	Wissenschaftlicher Artikel	Kandel, E. R.		La biologia e il futuro della psicoanalisi: un nuovo schema teorico per una revisione della psichiatria. Italian translation of Amercan Journal of Psychiatry, Vol. 156, 1999, pp. 505-524.														 					
OPUS4-30029	Wissenschaftlicher Artikel	Kagan, J.		The Parental Love Trap.							Psychology Today, August 1976, pp. 54-91.							 					
OPUS4-30027	Wissenschaftlicher Artikel	K�chele, Horst		La ricerca sulla terapia psicoanalitica 1930-1990. Societ� di Psicoterapia Psicoanalitica, 44 pp.														 					
OPUS4-30013	Wissenschaftlicher Artikel	Jervis, Giovanni		L'ideologia della droga e la questione delle droghe leggere							Quaderni Piacentini, No. 58-59 (1976), pp. 3-32.							 					
OPUS4-30012	Wissenschaftlicher Artikel	Jervis, Giovanni		Contributo allo studio della isteria: psicopatologia della crisi di possessione							Il Lavoro Neuropsichiatrico, Vol. 37, Anno 19 (No. 3, 1969), pp. 555-572.							 					
OPUS4-30011	Wissenschaftlicher Artikel	Jervis, Giovanni		Il tema della fine del mondo nelle malattie mentali							Psichiatria generale e dell&#8217;et� evolutiva, Vol. 3 (No. 3, 1965), pp. 1-35.							 					
OPUS4-30010	Wissenschaftlicher Artikel	Jervis, Giovanni		Alcune considerazioni in margine allo studio della psichiatria sociale							Annali di Neurologia e Psichiatria e Annali Ospedale Psichiatrico di Perugia, Vol. 59 (No. 3, 1965) Suppl., pp. 1-6.							 					
