Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-11302	Vortrag	Weidner, Steffen		MALDI-TOF-MS of low-molar mass polyethylene and waxes						2001	49th Conference of the American Society of Mass Spectrometry			49th Conference of the American Society of Mass Spectrometry	Chicago, IL, USA	2001-05-25	2001-05-31	 						2016-02-19	         

OPUS4-11308	Vortrag	Weidner, Steffen		LC-MALDI coupling for the analysis of polymers						2004	National Meeting of the Centre National de la Recherche Scientifique (CNRS)			National Meeting of the Centre National de la Recherche Scientifique (CNRS)	Strasbourg, France	2004-06-03		 						2016-02-19	         

OPUS4-13822	Vortrag	Weidner, Steffen		Determination of molecular mass and molecular mass distribution of polymers by matrixassisted laser desorption/ionization - time of fightmass spectrometry (MALDI TOF MS)						2006	ISO TC 61/SC 5 Meeting			ISO TC 61/SC 5 Meeting	Yokohama, Japan	2006-09-18	2006-09-20	 						2016-02-19	         

OPUS4-56237	Vortrag	Weidner, Steffen		MALDI-ToF mass spectrometry for the characterization of biobased polymers suitable for depollution	In this work, bio-based polymers were synthesized and designed as polymers phases for adsorption of a variety of pollutants from aqueous solutions. The obtained adsorption results showed that the integration of bio-sourced synthons generate attractive hydrophilicity, and wettability of the resulting adsorbent phase. Such polymers phases enable stronger interactions with the organic and inorganic pollutants in water. A wide variety of different bio-based polymers structures (e. g. poly(ethersulfones, poly(etherphosphines or poly(etherpyridines) with different functional groups were successfully designed in order to adapt chemical structure to different pollutants type and matrice nature. In order to characterize and to determine the correlation between polymer structures and nature of interaction with pollutants, different analytical technics (NMR, GPC, ATG, DSC, Mass spectrometry) were successfully used. Amongst them, MALDI TOF mass spectrometry plays a superior role since this technique enables the simultaneous determination of the polymer structure, polymer end groups and molecular weight. This work focusses on the characterization of synthesized polymers. The chemical structure of the repeating unit, the nature of the end groups, as well as the molecular weight, which are all important for the specific interactions of the polymer with the pollutants were clearly determined and suggestions to improve these interactions by changing the synthetic pathway could be given.					2022				12. Journees maghreb-europe. Mat�riaux et Applications aux Dispositifs et Capteurs	Monastir, Tunisia	08.11.2022	11.11.2022	 						2022-11-14	         

OPUS4-52545	Vortrag	Weidner, Steffen		MALDI Mass spectrometry of synthetic polymers - making molecular elephants to fly	The importance of MALDI TOF mass spectrometry for the analysis of synthetic polymers is shown and some specific issues influencing the analysis e.g. polymer mass dispersity, matrix and matrix homogeneity, nature of cations and end groups, sequence distribution are discussed by means of examples.					2021				Merck Polymer Seminar	Online meeting	29.04.2021		 						2021-05-03	         

OPUS4-36837	Vortrag	Weidner, Steffen		Multivariate statistics applied to MALDI-TOF MS data of pollen samples	Pollen represent one major cause for human allergic diseases. Currently the characterization and identification of pollen is time-consuming since it mainly relies on the microscopic determination of the genus-specific pollen morphology. A variety of new analytical approaches, like Raman - and fluorescence spectroscopy have been proposed in order to develop fast and reliable pollen identification. Recently matrix-assisted laser desorption/ionization time-of-flight mass spectrometry (MALDI-TOF MS) was initially applied for the rapid investigation of such complex biological samples. Taxonomic differences and relations of single pollen grains could be identified. Both commercially available lyophilized pollen and fresh pollen acquired from biological samples collected in parks and in the Botanical Garden Berlin in the years 2013-2015 were investigated. The samples were prepared by formic acid extraction in the gas phase and spotted with HCCA matrix. A variety of new approaches, like a newly developed MALDI target with micrometer sample spots sizes, were tested for their suitability. The obtained mass spectral data were investigated by principal component analysis (PCA). The applicability of MALDI-TOF mass spectrometry for the classification of pollen according to their taxonomic relationships was proven. Specifically, chemical differences in the mass spectra at the levels of plant order, genus and in many cases even of species could be identified. Based on these results, further investigations have been undertaken to optimize the sample preparation for the classification of single pollen grains in mixtures of pollens. A novel MALDI-target design was developed to enhance the phenotypic information of pollens in their mass spectra. The combination of mass spectral patterns and multivariate statistics provide a powerful tool for the investigation of structural correlations within mixtures. The results can be used to improve the reconstruction of taxonomic relations of single species in various mixtures and might be useful for the development of a fast routine method to identify pollen based on mass spectrometry.					2016				64th ASMS Conference on Mass Spectrometry and Allied Topics	San Antonio, TX, USA	05.06.2016	09.06.2016	 						2016-07-12	         

