Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-34680	Wissenschaftlicher Artikel	Young, Robert M.		Post-modernism and the subject: pessimism of the will							Free Association, No. 16 (1989), pp. 081-096.							 					
OPUS4-34572	Review	Weissberg, J. H.		Review G. P. Bauer, J. C. Kobos: Brief Therapy: Short-term Psychodynamic Intervention							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 525-526.							 					
OPUS4-34571	Wissenschaftlicher Artikel	Weissberg, J. H.		The Fiscal Blind Spot in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 475-482.							 					
OPUS4-34563	Review	Weir, R. C.		Review Elizabeth Wirth Marvick: Louis XIII: The Making of a King							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 343.							 					
OPUS4-34527	Wissenschaftlicher Artikel	Warner, S. L.		Sigmund Freud and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 609-622.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-34401	Wissenschaftlicher Artikel	Treacher, Amal		Review Liz Heron: Changes of Heart: Reflections on Women's Independence							Free Association, No. 16 (1989), pp. 135-147.							 					
OPUS4-34350	Wissenschaftlicher Artikel	Taketomo, Y.		An American-Japanese Transcultural Psychoanalysis and the Issue of Teacher Transference							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 427-450.							 					
OPUS4-34002	Wissenschaftlicher Artikel	Severino, Sally K.; et al.,		Cyclical Changes in Emotional Information Processing in Sleep and Dreams							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 555-578.							 					
OPUS4-33973	Wissenschaftlicher Artikel	Scott, Ann		A question of judgement - >He was a Cabinet Minister and I was merely a candidate<							Free Association, No. 16 (1989), pp. 106-118.							 					
OPUS4-33787	Review	Roth, N.		Review Paul E. Stepansky (Ed.): Freud: Appraisals and Reappraisals. Contributions to Freud Studies, Volume 1							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 527-528.							 					
OPUS4-33786	Review	Roth, N.		Review Steven Marcus: Freud and the Culture of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 529-530.							 					
OPUS4-33750	Review	Rotenberg, Carl T.		Review Ethel Spector Person: Dreams of Love and Fateful Encounters: The Power of Romantic Passion							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 513-514.							 					
OPUS4-33709	Wissenschaftlicher Artikel	Rogawski, A. S.		>Reality< in the Patient-Analyst Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 415-426.							 					
OPUS4-33708	Wissenschaftlicher Artikel	Rogawski, A. S.		Education for Psychoanalysts in the Nineties							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 173-180.							 					
OPUS4-33701	Wissenschaftlicher Artikel	Rockland, L. H.		Psychoanalytically Oriented Supportive Therapy: Literature Review and Techniques							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 451-462.							 					
OPUS4-33698	Wissenschaftlicher Artikel	Robinson, Lillian H.		Grandparenting: Intergenerational Love and Hate							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 483-492.							 					
OPUS4-33655	Wissenschaftlicher Artikel	Richards, Barry		Car bodies							Free Association, No. 16 (1989), pp. 097-105.							 					
OPUS4-33654	Wissenschaftlicher Artikel	Richards, Barry		Visions of freedom: the subject in market relations							Free Association, No. 16 (1989), pp. 031-042.							 					
OPUS4-33649	Wissenschaftlicher Artikel	Richard-Jodoin, R. M.		The >Holding Function< of the Therapist in the Treatment of Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 305-312.							 					
OPUS4-33608	Wissenschaftlicher Artikel	Rachman, Arnold W.		Confusion of Tongues: The Ferenczian Metaphor for Childhood Seduction and Emotional Trauma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 181-206.							 					
OPUS4-33563	Review	Polzer, A.		Review Detlev Berthelsen: Day to Day Life with the Freud Family: The Reminiscences of Paula Fichtl as told to Detlev Berthelsen							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 515-516.							 					
OPUS4-33457	Wissenschaftlicher Artikel	Paris, J.; Guzder, J.		The Poisoned Nest: Dynamic Aspects of Exogamous Marriage							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 493-500.							 					
OPUS4-33271	Wissenschaftlicher Artikel	Mogul, S. L.		Sexuality, Pregnancy, and Parenting in Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 065-088.							 					
OPUS4-33011	Wissenschaftlicher Artikel	Lindy, J. D.		Transference and Post-Traumatic Stress Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 397-414.							 					
OPUS4-32978	Wissenschaftlicher Artikel	Lewis, O. W.		The Depressive Position and Middle Adolescence: Developmental and Therapeutic Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 377-396.							 					
OPUS4-32974	Review	Levy, N. J.		Review Althea J. Horner: Being and Loving							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 522.							 					
OPUS4-32764	Wissenschaftlicher Artikel	Klebanow, S.		Power, Gender and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 321-328.							 					
OPUS4-32755	Wissenschaftlicher Artikel	Kirkpatrick, Martha		Women in Love in the '80s							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 535-542.							 					
OPUS4-32635	Review	Joseph, D. I.		Review William J. Mueller and Albert S. Aniskiewicz: Psychotherapeutic Intervention in Hysterical Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 332-323.							 					
OPUS4-32521	Wissenschaftlicher Artikel	Horner, Althea J.		Pseudoschizoid Development: The Little Boy's Dilemma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 501-504.							 					
OPUS4-32514	Wissenschaftlicher Artikel	Hoppe, K. D.		Psychoanalysis, Hemispheric Specialization, and Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 253-270.							 					
OPUS4-32458	Wissenschaftlicher Artikel	Herzog, D. B.; et al.,		Integrating Treatments for Bulimia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 141-150.							 					
OPUS4-32439	Review	Headlee, R.		Review George H. Pollock (Ed.): The Development of Psychoanalysis, by S. Ferenczi, O. Rank,							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 523-524.							 					
OPUS4-32396	Wissenschaftlicher Artikel	Harmat, P.		The Holocaust of Hungary's Psychoanalysts							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 313-320.							 					
OPUS4-32380	Wissenschaftlicher Artikel	Hamburg, P.		Bulimia: The Construction of a Symptom							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 131-140.							 					
OPUS4-32322	Review	Groesbeck, C. J.		Review Theodore L. Dorpat: Denial and Defense in the Therapeutic Situation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 329-331.							 					
OPUS4-32244	Wissenschaftlicher Artikel	Gordon, E.; et al.,		The Parents' Relationship and the Child's Illness in Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 029-043.							 					
OPUS4-32193	Wissenschaftlicher Artikel	Glucksman, Myron L.		Obesity: A Psychoanalytic Challenge							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 151-172.							 					
OPUS4-32139	Wissenschaftlicher Artikel	Gelb, L. A.		Neuroscience, Psychiatry, Psychoanalysis - Crisis and Opportunity							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 543-554.							 					
OPUS4-32138	Wissenschaftlicher Artikel	Geist, R. A.		Self Psychological Reflections on the Origins of Eating Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 005-028.							 					
OPUS4-32087	Wissenschaftlicher Artikel	Frosh, Stephen		Melting into air: psychoanalysis and social experience							Free Association, No. 16 (1989), pp. 007-030.							 					
OPUS4-32033	Wissenschaftlicher Artikel	Frank, J. D.		The Drive for Power and Conceptual Inertia							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 347358.							 					
OPUS4-31954	Wissenschaftlicher Artikel	Finlay, Marike		Post-modernizing psychoanalysis - Psychoanalysing post-modernity							Free Association, No. 16 (1989), pp. 043-080.							 					
OPUS4-31880	Wissenschaftlicher Artikel	Epstein, Arthur W.		Associations and Their Nature: A Foundation of Psychodynamic Science							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 463-474.							 					
OPUS4-31755	Review	Eckardt Horney, Marianne		Review Joseph Sandler: From Safety to Superego							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 519-521.							 					
OPUS4-31717	Wissenschaftlicher Artikel	Donovan, D. M.		The Paraconscious							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 223-252.							 					
OPUS4-31708	Wissenschaftlicher Artikel	Dimitrovsky, L.		On Being a Twin: How the View May Differ for Each of the Pair							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 639-653.							 					
OPUS4-31578	Review	Crain, I. J.		Review A. J. Malerstein: The Conscious Mind: A Developmental Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 340342.							 					
OPUS4-31575	Wissenschaftlicher Artikel	Couture, Louis		Sophie							Free Association, No. 16 (1989), pp. 119-122.							 					
OPUS4-31486	Wissenschaftlicher Artikel	Coen, S. J.; Sarno, J. E.		Psychosomatic Avoidance of Conflict in Back Pain							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 359-376.							 					
OPUS4-31458	Wissenschaftlicher Artikel	Chrzanowski, Gerard		The Significance of the Analyst's Individual Personality in the Therapeutic Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 597-608.							 					
OPUS4-31457	Review	Chrzanowski, Gerard		Review Paul A. Dewald: Learning Process in Psychoanalytic Supervision: Complexities and Challenges							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 517-518.							 					
OPUS4-31378	Wissenschaftlicher Artikel	Chessick, Richard D.		The Two-Woman Phenomenon Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 293-304.							 					
OPUS4-31366	Wissenschaftlicher Artikel	Chatoor, I.		Infantile Anorexia Nervosa: A Developmental Disorder of Separation and Individuation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 043-064.							 					
OPUS4-31043	Wissenschaftlicher Artikel	Bernstein, Anne E.		Analysis of Two Adult Female Patients Who Had Been Victims of Incest in Childhood							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 207-222.							 					
OPUS4-31009	Wissenschaftlicher Artikel	Beresin, E. V.; et al.,		The Process of Recovering from Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 103-130.							 					
OPUS4-30985	Wissenschaftlicher Artikel	Bemporad, Jules R.; Herzog, D. B.		Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 001-004.							 					
OPUS4-30982	Wissenschaftlicher Artikel	Bemporad, Jules R.		Anorexia Nervosa in the Congenitally Blind: Theoretical Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 089-102.							 					
OPUS4-30968	Wissenschaftlicher Artikel	Bemporad, Jules R.		Freud, Janet, and Evolution: Of Statuettes and Plants							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 623-638.							 					
OPUS4-30854	Wissenschaftlicher Artikel	Atkins, R. N.		The Fate of the Father-Representation in Adolescent Sons							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 271-292.							 					
OPUS4-30801	Review	Anshin, Roman N.		Review Charles S. Adler, Sheila Morrisey Adler, Russell Packard: Psychiatric Aspects of Headache							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 342.							 					
OPUS4-30746	Wissenschaftlicher Artikel	Ainslie, R. C.		Masters of the Universe: Children's Toys as Reflections on Contemporary Psychoanalytic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 579-596.							 					
OPUS4-29157	Buch (Monographie)	Winnicott, Donald Woods		Psycho-Analytic Explorations. Ed. by C. Winnicott, Sheperd R. and Davis, M. London (Karnac) 1989.														 					
OPUS4-29016	misc		Wallace, D. B.; Gruber, H. E.	Creative People at Work. New York (Oxford University Press) 1989.														 					
OPUS4-28870	Buch (Monographie)	Taylor, C.		Sources of the Self. The Making of the Modern Identity. Cambridge, MA (Harvard University Press) 1989.														 					
OPUS4-28838	Buch (Monographie)	Sutherland, J. D.		Fairbairn's Journey into the Interior. London (Free Association Books) 1989.														 					
OPUS4-28677	Buch (Monographie)		Silver, Ann-Luise S.	Psychoanalysis and Psychosis. Madison, CT (International Universities Press) 1989.														 					
OPUS4-28643	Buch (Monographie)	Shengold, L.		Soul Murder. The Effects of Childhood Abuse and Deprivation. New York (Fawcett Columbine) 1989.														 					
OPUS4-28478	misc		Ramsay, C. N.	Family Systems in Medicine. New York (Guilford) 1989.														 					
OPUS4-28218	Buch (Monographie)	Lichtenberg, J. D.		Psychoanalysis and Motivation. Hillsdale, NJ (The Analytic Press) 1989.														 					
OPUS4-28140	Buch (Monographie)	Kurzweil, E.		The Freudians. A Comparative Perspective. New Haven (Yale University Press) 1989.														 					
OPUS4-28130	Buch (Monographie)	Krueger, D. W.		Body Self and Psychological Self. A Developmental and Clinical Integration of Disorders of the Self. New York (Brunner/Mazel) 1989.														 					
OPUS4-28077	Buch (Monographie)	Kaufman, G.		The Psychology of Shame. Theory and Treatment of Shame-Based Syndromes. New York (Springer) 1989.														 					
OPUS4-27931	Buch (Monographie)	Gut, E.		Productive and Unproductive Depression. Success or Failure of a Vital Process. New York (Basic Books) 1989.														 					
OPUS4-27913	Buch (Monographie)	Grove, D. J.; Panzer, B. I.		Resolving Traumatic Memories. Metaphors and Symbols in Psychotherapy. New York (Irvington) 1989.														 					
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-27857	Buch (Monographie)	Glantz, K.; Pearce, J. K.		Exiles from Eden. Psychotherapy From an Evolutionary Perspective. New York (Norton) 1989.														 					
OPUS4-27854	Buch (Monographie)	Giovacchini, P. L.		Countertransference Triumphs and Catastrophes. Northvale, NJ (Aronson) 1989.														 					
OPUS4-27849	Buch (Monographie)	Gilbert, P.		Human Nature and Suffering. Hillsdale, NJ (Erlbaum) 1989.														 					
OPUS4-27788	Buch (Monographie)	Frankl, G.		The Social History of the Unconscious. A Psychoanalysis of Society. London (Open Gate) 1989.														 					
OPUS4-27515	misc		Brown, G. W.; Harris, T. O.	Life Events and Illness. New York (Guilford) 1989.														 					
OPUS4-27196	misc	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Open Road Media) 2015.														 					
OPUS4-22717	Wissenschaftlicher Artikel	Weinberg, H.		Clinical Aspects of Friendliness and Friendship							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 357-370.							 					
OPUS4-22055	Wissenschaftlicher Artikel	Trop, J. L.; Atwood, G. E.; Stolorow, R. D.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-21315	Wissenschaftlicher Artikel	Stolorow, I. D.; Atwood, G. E.; Trop, J. L.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-19992	Wissenschaftlicher Artikel	Schnepf, M. A.		Mirror, Mirror, on the Wall: Narcissism in Galdos's La desheredada							Revista Canadiense de Estudios Hispanicos, Ottawa, Vol. 13 (No. 2, Winter 1989), pp. 231-240.							 					
OPUS4-18187	Wissenschaftlicher Artikel	Pollock, F. F.		State Capitalism: Its Possibilities and Limitations							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 95-118.							 					
OPUS4-15710	Wissenschaftlicher Artikel	Marcuse, Herbert		The Obsolescence of the Freudian Concept of Man							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 233-246.							 					
OPUS4-15711	Wissenschaftlicher Artikel	Marcuse, Herbert		The Reification of the Proletariat							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 288-291.							 					
OPUS4-15708	Wissenschaftlicher Artikel	Marcuse, Herbert		Liberation from the Affluent Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 276-287.							 					
OPUS4-15709	Wissenschaftlicher Artikel	Marcuse, Herbert		Philosophy and Critical Theory							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 58-76.							 					
OPUS4-15707	Wissenschaftlicher Artikel	Marcuse, Herbert		From Ontology to Technology: Fundamental Tendencies of Industrial Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 119-127.							 					
OPUS4-14984	Wissenschaftlicher Artikel	Loewenthal, Leo		Historical Perspectives on Popular Culture							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 184-198.							 					
OPUS4-14985	Wissenschaftlicher Artikel	Loewenthal, Leo		On Sociology of Literature							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 40-51.							 					
OPUS4-13899	Wissenschaftlicher Artikel	Kracauer, S.		The Mass Ornament							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 145-154.							 					
OPUS4-13369	Wissenschaftlicher Artikel		Kellner, Douglas M.; Bronner, Stephan. E.	Introduction							S. E. Bronner and D. M. Kellner (Eds.), Critical Theory and Society. A Reader, ed. and with an introduction by S. E. Bronner and D. M. Kellner, New York and London (Routledge) 1989, pp. 1-21.							 					
