Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35533	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Kierkegaard on Being, 5 pp.)														 					
OPUS4-35532	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Francis Bacon on Being, 1 p.)														 					
OPUS4-35531	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Hegel on Being, 5 pp.)														 					
OPUS4-35530	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Thomas Aquinas on Being, 2 pp.)														 					
OPUS4-35529	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Augustine on Being, 3 pp.)														 					
OPUS4-35528	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on William of Ockham according to E. A. Moody, 2 and 11 pp.)														 					
OPUS4-35527	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Aristotle on Being, 2 pp.)														 					
OPUS4-35526	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the topic of the ONE, 4 pp.)														 					
OPUS4-35525	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the term >Sein< according to F. Mauthner, 1 and 10 pp.)														 					
OPUS4-35524	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 10 pp.)														 					
