Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-51	Wissenschaftlicher Artikel	Fromm, Erich		Dogmat o Christe							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 15-88.							 					
OPUS4-150	Wissenschaftlicher Artikel	Fromm, Erich		Psichoanalitischeskaja karakterologija i ee snatschenje dlja sozialisnoi psichologii							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 172-195.							 					
OPUS4-115	Wissenschaftlicher Artikel	Fromm, Erich		Metod i funkzija analititscheskoi sozialnoi psichologii							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 146-171.							 					
OPUS4-202	Wissenschaftlicher Artikel	Fromm, Erich		Teorija materisnskowo prawa u ee sootnotschenje							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 120-145.							 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-35409	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2015.														 					
OPUS4-35412	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2020.														 					
OPUS4-402	Wissenschaftlicher Artikel	Fromm, Erich		Seks i charakter							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 97-112.							 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
