Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4590	Wissenschaftlicher Artikel	Asimov, Isaac		105 Per Square Mile							B. Landis and E. S. Tauber (Eds.): In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1970, pp. 263-274.							 					
OPUS4-19943	Buch (Monographie)	Schmitt, H. J.		19 Erz�hler der DDR, Frankfurt (Fischer Taschenbuch 1210) 1971.														 					
OPUS4-4422	Buch (Monographie)		Aramoni, Aniceto	5,000 A�os de Fracaso. Actualidad del Hombre, M�xico (Editorial Samo) 1971.														 					
OPUS4-3577	Wissenschaftlicher Artikel	Adams, James Luther		>The Protestant Ethic< with Fewer Tears							B. Landis and E. S. Tauber (Eds.): In the Name of Life: Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 174-190.							 					
OPUS4-12717	Wissenschaftlicher Artikel	Jacoby, M.		A Contribution to the Phenomenon of Transference							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, pp. 10-17.							 					
OPUS4-35842	Wissenschaftlicher Artikel	Eckardt Horney, Marianne; et al.,		A Dream Workshop Experience from 1965 to 1970							Science and Psychoanalysis, ed. by J. Masserman, Vol. 19, 1971, pp. 157-167.							 					
OPUS4-16372	Wissenschaftlicher Artikel			A Independent Journal of Radical Lutherianism, Cambridhe (Mass), Vol. 3, No. 3 (September 1971), 16 p.														 					
OPUS4-15336	Wissenschaftlicher Artikel	Maccoby, Michael		A Psychoanalytic View of Learning							Change Magazine, Vol. 3 (No. 8, Winter 1971/1972), pp. 32-38.							 					
OPUS4-25716	Wissenschaftlicher Artikel	Maccoby, Michael		A Psychoanalytic View of Learning							Change Magazine, Vol. 3 (No. 8, Winter 1971/1972), pp. 32-38.							 					
OPUS4-14155	Wissenschaftlicher Artikel	Laakso, S.		A Radical Churchman in Finland							Metanoia, Vol. 3 (No. 3, September 1971), pp. 15-16.							 					
