Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34539	Review	Warner, S. L.		Review Peter L. Giovacchini (Ed.): Tactics and Techniques in Psychoanalytic Therapy, Volume III: The Implications of Winnicott's Contributions							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 562-569.							 					
OPUS4-34134	Review	Slipp, Samuel		Review David E. Scharff and Jill Savage Scharff: Object Relations Couple Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 168-169.							 					
OPUS4-33808	Review	Roth, N.		Review Christopher Bollas: Forces of Destiny: Psychoanalysis and Human Idiom							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 765.							 					
OPUS4-33807	Review	Roth, N.		Review Paul Roazen: Encountering Freud: The Politics and Histories of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 559.							 					
OPUS4-33806	Review	Roth, N.		Review Elisabeth Young-Bruehl: Creative Characters							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 358-360.							 					
OPUS4-33805	Review	Roth, N.		Review Paul Roazen: Meeting Freud's Family							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 354-355.							 					
OPUS4-33561	Review	Pollock, G. H.		Review Walter Bonime: Collaborative Psychoanalysis: Anxiety, Depression, Dreams, and Personality Change							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 351							 					
OPUS4-33483	Review	Perlman, F.		Review Alexander Wolf and Irwin Kutash: Psychotherapy of the Submerged Personality							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 767-769.							 					
OPUS4-33049	Review	Lothane, Zvi		Review Malcolm MacMillan: Freud Evaluated: The Completed Arc							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 560-561.							 					
OPUS4-31761	Review	Eckardt Horney, Marianne		Review Zvi Lothane: In Defense of Schreber: Soul Murder and Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 156-157.							 					
OPUS4-31670	Review	Dent, K.		Review Margaret I. Little: Psychotic Anxieties and Containment: A Personal Record an Analysis with Winnicott							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 352-353.							 					
OPUS4-31461	Review	Chrzanowski, Gerard		Review Raymond Battegay: Hunger Diseases							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 167.							 					
OPUS4-31386	Review	Chessick, Richard D.		Review Michael Franz Basch: Practicing Psychotherapy: A Case Book							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 170-173.							 					
OPUS4-31345	Review	Cepeda, C.		Review Paul Robinson: Freud and his Critics							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 766.							 					
OPUS4-14776	Review	Lieberman, E. J.		Review Fromm, E.: Von der Kunst des Zuh�rens (1991a, English)							Library Journal, Vol. 119 (No. 18, November 1, 1994), pp. 94f.							 					
OPUS4-11939	Review	Herrnstein, R.		Review Milgram, S.: Obedience to Autority							Behrens, L., Rosen, L. J. (Eds.): Writing and Reading across the Curriculum, 5th ed., New York (Harper Collins College Publishers) 1994, pp. 336-342.							 					
OPUS4-3666	Review	Ahren, Yizchak		Review Fromm, E.: Leben zwischen Haben und Sein (1993b, German): >Warnung vor Selbstzerst�rung<							Der Landesverband der Israelitischen Kultusgemeinden in Bayern, Vol. 9 (No. 62, Juni 1994), p. 20. [= Ahren, Y., 1993]							 					
