Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48200	Zeitschriftenartikel	Wahl, S.; El-Refaei, S. M.; de Oliveira Guilherme Buzanich, Ana; Amsalem, P.; Lee, K.-S.; Koch, N.; Doublet, M.-L.; Pinna, N.		Zn0.35Co0.65O - A Stable and highly active oxygen evolution catalyst formed by zinc leaching and tetrahedral coordinated cobalt in wurtzite structure	To arrive to sustainable hydrogen-based energy solutions, the understanding of water-splitting catalysts plays the most crucial role. Herein, state-of-the-art hypotheses are combined on electrocatalytic active metal sites toward the oxygen evolution reaction (OER) to develop a highly efficient catalyst based on Earth-abundant cobalt and zinc oxides. The precursor catalyst Zn0.35Co0.65O is synthesized via a fast microwaveassisted approach at low temperatures. Subsequently, it transforms in situ from the wurtzite structure to the layered &#947;-Co(O)OH, while most of its zinc leaches out. This material shows outstanding catalytic Performance and stability toward the OER in 1 m KOH (overpotential at 10 mA cm&#8722;2 &#951;initial = 306 mV, &#951;98 h = 318 mV). By comparing the electrochemical results and ex situ analyses to today's literature, clear structureactivity correlations are able to be identified. The findings suggest that coordinately unsaturated cobalt octahedra on the surface are indeed the active centers for the OER.		Weinheim	WILEY-VCH Verlag GmbH & Co. KGaA		2019	Advanced Energy Materials	9						 20	1900328,1	10		10.1002/aenm.201900328		2019-06-12	         

OPUS4-48028	Zeitschriftenartikel	Essmann, M.; Becker, S. F.; Witt, Julia; Zhan, J.; Chimeh, A.; Korte, A.; Zhong, J.; Vogelgesang, R.; Wittstock, G.; Lienau, C.		Vectorial near-field coupling	The coherent exchange of optical near fields between two neighbouring dipoles plays an essential role in the optical properties, quantum dynamics and thus the function of many naturally occurring and artificial nanosystems. These interactions are challenging to quantify experimentally. They extend over only a few nanometres and depend sensitively on the detuning, dephasing and relative orientation (that is, the vectorial properties) of the coupled dipoles. Here, we introduce plasmonic nanofocusing spectroscopy to record coherent light scattering spectra with 5 nm spatial resolution from the apex of a conical gold nanotaper. The apex is excited solely by evanescent fields and coupled to plasmon resonances in a single gold nanorod. We resolve resonance energy shifts and line broadenings as a function of dipole distance and relative orientation. We demonstrate how These phenomena arise from mode couplings between different vectorial components of the interacting optical near fields, specifically from the coupling of the nanorod to both transverse and longitudinal polarizabilities of the taper apex.			Nature		2019	Nature Nanotechnology	14						 7	698	704		10.1038/s41565-019-0441-y		2019-05-23	         

OPUS4-47403	Zeitschriftenartikel	Baek, W.; Gromilov, S.; Kuklin, A.; Kovaleva, E.; Fedorov, A.; Sukhikh, Alex; Hanfland, M.; Pomogaev, V.; Melchakova, Y.; Avramov, P.; Yusenko, Kirill		Unique Nanomechanical Properties of Diamond-Lonsdaleite Biphases: Combined Exp and Theor consideration of popigai impact diamonds	For the first time, lonsdaleite-rich impact diamonds from one of the largest Popigai impact crater (Northern Siberia) with a high concentration of structural defects are investigated under hydrostatic compression up to 25 GPa. It is found that, depending on the nature of a sample, the bulk modulus for lonsdaleite experimentally obtained by X-ray diffraction in diamond-anvil cells is systematically lower and equal to 93.3&#8722;100.5% of the average values of the bulk moduli of a diamond matrix. Density functional theory calculations reveal possible coexistence of a number of diamond/lonsdaleite and twin diamond biphases. Among the different mutual configurations, separate inclusions of one lonsdaleite (001) plane per four diamond (111) demonstrate the lowest energy per carbon atom, suggesting a favorable formation of single-layer lonsdaleite (001) fragments inserted in the diamond matrix. Calculated formation energies and experimental diamond (311) and lonsdaleite (331) powder X-ray diffraction patterns indicate that all biphases could be formed under high-temperature, high-pressure conditions. Following the equation of states, the bulk modulus of the diamond (111)/lonsdaleite (001) biphase is the largest one among all bulk moduli, including pristine diamond and lonsdaleite.			ACS		2019	Nano Letters	19						 9	1570	1576		10.1021/acs.nanolett.8b04421		2019-02-20	         

OPUS4-48187	Zeitschriftenartikel	Haferkamp, Sebastian; Paul, Andrea; Michalchuk, Adam; Emmerling, Franziska		Unexpected polymorphism during a catalyzed mechanochemical Knoevenagel condensation	The transformation of a base-catalyzed, mechano-assisted Knoevenagel condensation of mono-fluorinated benzaldehyde derivatives (p-, m-, o-benzaldehyde) with malonodinitrile was investigated in situ and in real time. Upon milling, the para-substituted product was found to crystallize initially into two different polymorphic forms, depending on the quantity of catalyst used. For low catalyst concentrations, a mechanically metastable phase (monoclinic) was initially formed, converting to the mechanically stable phase (triclinic) upon further grinding. Instead, higher catalyst concentrations crystallize directly as the triclinic product. Inclusion of catalyst in the final product, as evidenced by mass spectrometric analysis, suggests this complex polymorphic pathway may be due to seeding effects. Multivariate analysis for the in situ Raman spectra supports this complex formation pathway, and offers a new approach to monitoring multi-phase reactions during ball milling.		Frankfurt am Main	Beilstein Insitut		2019	Beilstein Journal of Organic Chemistry	15						 	1141	1148	urn:nbn:de:kobv:b43-481872	10.3762/bjoc.15.110	https://creativecommons.org/licenses/by/4.0/deed.de	2019-06-11	         

OPUS4-48336	Zeitschriftenartikel	Belenguer, A.; Michalchuk, Adam; Lampronti, G; Sanders, J		Understanding the unexpected effect of frequency on the kinetics of a covalent reaction under ball-milling conditions	We here explore how ball-mill-grinding frequency affects the kinetics of a disulfide exchange reaction. Our kinetic data show that the reaction progress is similar at all the frequencies studied (15-30 Hz), including a significant induction time before the nucleation and growth process starts. This indicates that to start the reaction an initial energy accumulation is necessary. Other than mixing, the energy supplied by the mechanical treatment has two effects: (i) reducing the crystal size and (ii) creating defects in the structure. The crystal-breaking process is likely to be dominant at first becoming less important later in the process when the energy supplied is stored at the molecular level as local crystal defects. This accumulation is taken here to be the rate-determining step. We suggest that the local defects accumulate preferentially at or near the crystal surface. Since the total area increases exponentially when the crystal size is reduced by the crystal-breaking process, this can further explain the exponential dependence of the onset time on the milling frequency.		Frankfurt, M.	Beilstein-Institut zur F�rderung der Chemischen Wissenschaften		2019	Beilstein journal of organic chemistry	15						 	1226	1235	urn:nbn:de:kobv:b43-483361	10.3762/bjoc.15.120	https://creativecommons.org/licenses/by/4.0/deed.de	2019-06-27	         

