Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-361	Buch (Monographie)	Fromm, Erich		La peur de la libert�, Lyon (Oarangon/Vs) 2010.														 					
OPUS4-362	Wissenschaftlicher Artikel	Fromm, Erich		The Real Menace of Fascism (Condensed from two chapters of >Escape from Freedom<)							Science Wordest, Chicago, Vol. 12 (1942), pp. 34-38 [= 1941a, pp. 127-135.240-276 passim].							 					
OPUS4-363	Wissenschaftlicher Artikel	Fromm, Erich		Should We Hate Hitler?							Journal of Home Economics, Washington, Vol. 34 (April 1942), pp. 220-223. [Some paragraphs are taken from E. Fromm, 1939b]							 					
OPUS4-364	Wissenschaftlicher Artikel	Fromm, Erich		Faith as a Character Trait							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. V (1942), pp. 307-319.							 					
OPUS4-365	Wissenschaftlicher Artikel	Fromm, Erich		Glaube als Charakterzug, in: Fromm Forum (Deutsche Ausgabe - ISBN 1437-0956), 06 / 2002, Tuebingen (Selbstverlag).														 					
OPUS4-366	Wissenschaftlicher Artikel	Fromm, Erich		On the Problems of German Characterology							Transactions of the New York Academy of Science, New York, Vol. 5 (No. 4, 1943), pp. 79-83.							 					
OPUS4-367	Wissenschaftlicher Artikel	Fromm, Erich		Fragen zum deutschen Charakter							Gesamtausgabe V, pp. 3-7.							 					
OPUS4-368	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. 6 (1943), pp. 21-31.							 					
OPUS4-369	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							R.N. Anshen (Ed.), The Family: Its Functions and Destiny, New York (Harper and Row) 1949, pp. 375-392.							 					
OPUS4-370	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays on Religion, New York (Holt, Rinehart and Winston) 1963, pp. 77-92.							 					
