Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26648	misc	Wang, Yuqi		From Love to the Productive Love. Fromm's Love Thought [&#20174;&#29233;&#21040;>&#21019;&#36896;&#24615;&#30340;&#29233;< - &#24343;&#32599;&#22982;&#29233;&#30340;&#24605;&#24819;&#30740;&#31350;], Master thesis, Marxist Theory and Ideological and Political Education, Jilin University, Changchun, Jilin, China 2007.	The love is extremely important in our life, it is the most basic emotion, and it is also the strength of maintains human, national, the family and society. It is not one kind of pleasant sensation, also is not the opportunity question, but is the love that needs the knowledge, diligent, and study. Fromm likes taking in person's life one kind of positive initiative strength, he thought only this kind of strength to be able to break through him the wall which isolates with the compatriot. He stressed, here said the love is >the productive love<. The so-called productive love, is refers to this kind of love is a person's potential fully obtains the development the result. This kind of love has to the life concern and the respect emotion experience. It is productive, is one kind of supreme art. Chapter 1, Loves outline. Formerly discussed when loved, the people often focus to the person and the nature, will like merely considering as will be person's one kind of natural disposition, Instinct. Fromm thought the love is to the human survival question reply. He in >the art of loving< center mentioned, any about the theory which loves, must take person's theory, human's survival theory as the beginning. He is precisely embarks from him about the human nature theory, elaborated >the love< has great significance, the person forever faces is overcoming sparsely leaves the feeling, how realizes and the other people fuses, how surmounted the individual life, how found identically. Solves these questions methods to have very many, but most ideal most perfect solution, lies in the love. Fromm criticized has inherited Freud's theory, also was following the essence which Marx's person this thought exploration loved. He believed that, can cause the person truly to overcome the separation, only has the productive activity. He thought: >All forms productive work workers all can merge into one organic whole with his object, the person unifies in the production process oneself with the world.< Thus realizes, human's essential strength object which Marx said. Fromm will like dividing into two kinds of forms, one kind will be not the mature form, namely paragenesis union. Another kind is and the paragenesis form opposite >the mature love<. He thought the mature love is maintains under own dignity and the individuality condition union. The love is person's one kind of initiative ability, is one kind of break through causes these barriers ability which the person and the person separates, one kind him with other people relation ability. While makes one overcome lonely and separation, likes acknowledging the person own value, maintains own dignity. Fromm further analyzes the essence which loves, thought loves the achievement one kind of initiative ability, its activity should be positive >gives< but should not be negative >accepts<. Chapter 2, Loves transformation. The people are extremely long for to the love, but modern people's love is not the true love. Therefore, in the modern society person's love had all sorts of problems, the main performance for the modern people to three kinds of misunderstandings which loves. The modern people majority the question which loves regards as mainly is the question which loves; Likes regarding as is about the object question; Also often >falls into< loves when the river at first experience and exists in the love the lasting condition confuses. Fromm pointed out that, in the modern society also has two kind of false loves. One kind is: Loves is >the nature satisfies< the idea, it is popular after the First World War in the age; another kind is: The love is >the cooperation group< the spirit, it will be the 20th century 50's later fashionably gets up. At the same time, we also may see some different types in the modern society the morbid state love. The love is the Oedipus complex shift; the love is loves the father complex the shift; idolatry love; sad love; Take projects the mechanism as the foundation love. This all sorts of undeserved kindness, the false love, the metamorphosis love causes the productive love to change urgent and is feasible. Chapter 3, >the productive love< basic connotation. Fromm has made the analysis critique to modern people's disposition tendency, he proposed normal, is mature, the health disposition tendency, namely productive disposition tendency. The productivity is one kind of basic life manner, is the person in all domains to the object response way, including to other people, to oneself, to thing psychological response way. It cares about the person unique on potential the realization. The productivity is the person utilizes his strength ability, is the realization intrinsic to his on potential ability. According to Fromm's theory, the true health person is a person which has the productive disposition, deeply loves the life, deeply loves the other people and own and maintains the self-independent person, is person which decides its life style by the life existence. The psychologically healthy person can go loves and creates, can get rid to the family and the natural incest dependence, has the self-identical feeling, can experience own for the main body and own strength inventor, can get rid to the family and the natural incest dependence, has the self-identical feeling, can experience own for the main body and own strength inventor, can grasp oneself intrinsic and the external reality, also is can objectively regard the world and oneself. The love is one kind of initiative thinking activity. Its initiative characteristic manifests is, loves mainly is gives, but is not accepts. A person can give the most precious thing is his life vigor, his happiness and sorrow, he, his understanding, knowledge, wisdom and sense of humor. He has promoted own life feeling, also has promoted another person's life feeling. Besides gives this fundamental factor, the productive thought also includes some fundamental factors, is the care, the responsibility, the respect and the understanding. Chapter 4, how to cultivates >the productive love<. Loves the main body is a person, must cultivate the person which has the creative love, must first start from the main body. Should unify the cultivation productive love with the cultivation productive disposition; Must fully transfer person's initiative, positively moves the ability in the person which strengthens loves; Guides the people correctly to process the spouse with to like oneself s relations, with likes in oneself unification in the spouse, achieves the perfect productive love. Fromm believed that, the productive love cultivation and the implementation need to have the certain moral standard to perform to instruct. These moral standards will indicate to the people, how artificial has realized own basic human nature to be supposed to cultivate the love. But cultivates likes having to carry on the radical transformation to the present social system. He thought the western society the structure is disadvantageous to the productive love development. Fromm also pointed out that, the productive love only can depend on oneself practices by oneself, experiences. Because the love is one kind of individual experience, each person only can obtains this kind of experience through oneself and for oneself. Grasps art which loves, carries on practice which loves, except exercises outside the condition which the discipline, the centralism, the patience, the interest and so on all art all must have, but also needs some essential special conditions: First wants >to overcome from loves<, it secondary has >objective and the reason<, again secondary has the belief, finally also must have the positive activity. Chapter 5, commentary on the thought of Fromm. About the productive love principle, about the theory which loves, is in a Fromm entire theory unimportance constituent. In some kind of significance, Fromm about the theory which loves is its overall theory concentration. His critique thought is enlightens the benighted, makes people awaken to the truth. But we have no alternative but soberly to see, his theory also has many insufficiencies. Even if Fromm when studies person's consciousness, the social disposition, then regards as important cultural society's factor, but he still regarded as the psychological power the final cause which the society developed, thus was contradictory the solution society, the treatment capitalist society illness key, turned over to it was a love, turned over to it is the spirit, these are completely wrong. Fromm calls self persisted the materialism may also say the main body and the object are inseparable; Criticizes Freud but not to give up he Freud principle the basic standpoint; Attempts to close up the Marxism actually to have bases on the humanitarianism; At the same time the advocation scientific rationality retains the religious mysticism; The hope works loose the capitalism shackles to be possible not to be willing to destroy its politics economic structure; The pursue socialism actually tries hard to cause it to back up from the science to the fantasy. Regardless of were Freud, or Fromm all once spent many painstaking care in to seek consciousness to have >the way and the method<, seeks hid in >the surface<, >falsely< behind power spiritual motive, sought has >was unconscious< in the individual disposition will, >is dependent< fortuitousness. These beneficial explorations, especially Fromm surmounted Freud's many original opinion. [Author's translation]													 					
OPUS4-26643	Wissenschaftlicher Artikel	Wang, Yuanming		Fromm's Theory of Good Nature and Its Comparison with the Theory of Mencius [&#24343;&#27931;&#22982;&#30340;&#24615;&#21892;&#35770;&#21450;&#20854;&#19982;&#23391;&#23376;&#24615;&#21892;&#35770;&#30340;&#27604;&#36739;]	Erich Fromm put forward that human's natural character was neither the collection of unchangeable instinctive desire nor the reflection of the infinitely plasticized social culture. Human's natural character, which is also called first potentiality was good-willed, and human's intention to destroy was only the result of the frustrated development of the first potentiality. Although both Fromm and Mencius advocated that human's nature was good, there are fundamental differences between their theories. Fromm regarded self-consciousness, spontaneous love and creativity as human's nature, which resulted from his probe into human's basic mental needs. However, according to Mencius, human's nature included virtue, morality, propriety, wisdom, loyalty and filial piety, which meet the needs of the feudal administration. While Fromm thought highly of independence, creativity and affection for oneself and other people, Mencius denied all these. He only preached affection for relatives and respect for people of higher ranks. Fromm demanded that the society is obliged to meet the basic mental needs of human beings. But Mencius asked people to abide by the autocratic hierarchy.						Journal of Tianjin Normal University (Social Science) [&#22825;&#27941;&#24072;&#33539;&#22823;&#23398;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 5 (2007), pp. 20-24.							 					
OPUS4-26640	Wissenschaftlicher Artikel	Wang, Yougang		On Fromm's Humanity Thought [&#23545;&#24343;&#27931;&#22982;&#20154;&#24615;&#24605;&#24819;&#30340;&#35780;&#26512;]	&#26412;&#25991;&#20174;&#24343;&#27931;&#22982;&#30740;&#31350;&#20154;&#24615;&#30340;&#26041;&#27861;&#12289;&#20154;&#24615;&#30340;&#23458;&#35266;&#29616;&#23454;&#22522;&#30784;&#12289;&#20154;&#24615;&#20570;&#20986;&#20102;&#21160;&#24577;&#24615;&#30340;&#35299;&#37322;&#31561;&#19977;&#26041;&#38754;&#26469;&#25506;&#35752;&#20102;&#24343;&#27931;&#22982;&#20154;&#24615;&#24605;&#24819;&#30340;&#21512;&#29702;&#24615;;&#20174;&#24343;&#27931;&#22982;&#22312;&#20154;&#24615;&#30340;&#30740;&#31350;&#20013;&#22840;&#22823;&#20102;&#20010;&#20154;&#30340;&#24773;&#24863;&#12289;&#24847;&#24535;&#31561;&#31934;&#31070;&#22240;&#32032;&#22312;&#20154;&#24615;&#32467;&#26500;&#20013;&#30340;&#20316;&#29992;&#12289;&#22312;&#28040;&#38500;&#20154;&#24615;&#24322;&#21270;&#30340;&#36884;&#24452;&#19978;&#20855;&#26377;&#31354;&#24819;&#24615;&#12289;&#22312;&#20154;&#24615;&#24605;&#24819;&#20013;&#23384;&#22312;&#30528;&#20869;&#22312;&#30340;&#30683;&#30462;&#24615;&#31561;&#19977;&#26041;&#38754;&#25506;&#35752;&#20102;&#24343;&#27931;&#22982;&#20154;&#24615;&#24605;&#24819;&#30340;&#23616;&#38480;&#24615;&#12290;						Journal of Hubei University of Economics (Humanities and Social Sciences)  [&#28246;&#21271;&#32463;&#27982;&#23398;&#38498;&#23398;&#25253;(&#20154;&#25991;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 1 (2007), pp. 135-136.							 					
OPUS4-26639	Wissenschaftlicher Artikel	Wang, Yonghao		On Chuang Tzu's Deconstruction of Confucian Politeness from Fromm's Theory of Social Unconsciousness [&#20174;&#24343;&#27931;&#22982;&#30340;>&#31038;&#20250;&#26080;&#24847;&#35782;<&#29702;&#35770;&#30475;&#24196;&#23376;&#23545;&#20754;&#23478;&#20043;>&#31036;<&#30340;&#35299;&#26500;] [Application of Fromm's theories to art]	Examining the debate between Confucians and Taoists from Fromm's social unconsciousness theory provides a new perspective to understand the psychological reasons and cultural connotations of Chuang Tzu's attitude towards Confucian Thought. This debate reveals the different understandings of humanity and a struggle for the masterdam over social unconsciousness.						Journal of Ningbo Radio & TV University [&#23425;&#27874;&#24191;&#25773;&#30005;&#35270;&#22823;&#23398;&#23398;&#25253;], No. 2 (2007), pp. 102-104.							 					
OPUS4-26633	Wissenschaftlicher Artikel	Wang, Xiaohong		Fromm's Personality Theory [&#24343;&#27931;&#22982;&#30340;&#24615;&#26684;&#29702;&#35770;&#36848;&#35780;]	&#20154;&#23398;&#22312;&#35199;&#26041;&#26159;&#19968;&#20010;&#26377;&#30528;&#20004;&#21315;&#20313;&#24180;&#21382;&#21490;&#30340;&#23398;&#31185;&#12290;&#23427;&#21457;&#31471;&#20110;&#33487;&#26684;&#25289;&#24213;&#23558;>&#35748;&#35782;&#20320;&#33258;&#24049;<&#20316;&#20026;&#21746;&#23398;&#20351;&#21629;&#30340;&#21476;&#24076;&#33098;&#26102;&#20195;,&#20294;&#31185;&#23398;&#30340;&#20154;&#23398;&#21017;&#24418;&#25104;&#20110;19&#19990;&#32426;,&#22312;20&#19990;&#32426;&#33719;&#24471;&#20102;&#34028;&#21187;&#21457;&#23637;,&#32780;&#19988;>&#23545;&#20154;&#30340;&#38382;&#39064;&#30340;&#19990;&#30028;&#24615;&#20852;&#36259;&#27491;&#22312;&#19981;&#26029;&#22686;&#38271;<,&#20154;&#23398;&#27491;&#22312;&#25104;&#20026;&#21746;&#23398;&#30740;&#31350;&#30340;&#19968;&#20010;&#28909;&#28857;&#12290;&#20013;&#22269;&#30340;&#20154;&#23398;&#30740;&#31350;&#36215;&#27493;&#36739;&#26202;,&#20276;&#38543;&#30528;&#20013;&#22269;&#30340;&#25913;&#38761;&#24320;&#25918;,&#21018;&#21018;&#36208;&#36807;&#20108;&#21313;&#20960;&#24180;&#30340;&#36335;&#31243;&#12290;&#22312;&#27492;&#26399;&#38388;,&#20154;&#23398;&#30740;&#31350;&#34429;&#32463;&#21382;&#20102;&#20960;&#20010;&#38454;&#27573;&#30340;&#35752;&#35770;,&#21462;&#24471;&#20102;&#19968;&#20123;&#25104;&#23601;,&#20294;&#20174;&#23398;&#29702;&#35282;&#24230;&#35828;,&#23578;&#23384;&#22312;&#35768;&#22810;&#38382;&#39064;&#12290;&#27604;&#22914;,&#35752;&#35770;&#30340;&#38382;&#39064;&#27604;&#36739;&#20998;&#25955;,&#23545;&#20026;&#20160;&#20040;&#30740;&#31350;&#20154;&#23398;,&#20154;&#23398;&#30340;&#22522;&#26412;&#27010;&#24565;&#12289;&#31350;&#31455;&#35201;&#30740;&#31350;&#20160;&#20040;&#38382;&#39064;&#31561;&#21069;&#25552;&#24615;&#38382;&#39064;&#24182;&#19981;&#21313;&#20998;&#28165;&#26970;,&#30740;&#31350;&#30340;&#26041;&#27861;&#20063;&#32570;&#20047;&#31435;&#20307;&#24863;&#19982;&#23618;&#27425;&#24615;,&#22909;&#30340;&#20027;&#35266;&#24895;&#26395;,&#24120;&#24120;&#24102;&#26469;&#22351;&#30340;&#32467;&#26524;,&#21363;&#20174;&#30740;&#31350;&#20855;&#20307;&#23436;&#25972;&#30340;&#20154;&#24320;&#22987;,&#20197;&#22833;&#21435;&#30495;&#23454;&#30340;&#20154;&#32780;						Foreign Theoretical Trends [&#22269;&#22806;&#29702;&#35770;&#21160;&#24577;], No. 12 (2007), pp. 71-75.							 					
OPUS4-26616	misc	Wang, Lingling		The Alienation of the Characters in >Gulliver's Travels< [&#12298;&#26684;&#21015;&#20315;&#28216;&#35760;&#12299;&#20013;&#20154;&#29289;&#30340;&#24322;&#21270;], Master thesis, English Language and Literature, Hunan Normal University, Changsha, Hunan, China 2007 [Application of Fromm's theories to art].	Jonathan Swift was a prominent writer in the 18th century in Britain during his lifetime, he created numerous works, including essays, collections of letters, narrative poems and novels, etc. Which have greatly influenced the succeeding writers. Gulliver's Travels is his representative Utopian work, in which Gulliver is the narrative author. With Gulliver's descriptions of his adventurous experiences on his four voyages, this novel aims at reflecting various contradictions in the capitalist society in the 18 century Britain, exposing and repudiating the corrupted political systems of the British government, criticizing the colonial policies of expanding abroad and exploitation at home, and also eulogizing laborers' revolting spirit and just fights. As to this novel, many scholars have done massive researches, and have achieved a great success. However, their researches mainly focus on the sarcastic art and writing style. This thesis tries to apply Marx's theory of labor alienation and Erich Fromm's related alienation theory from the perspective of psychology as the theoretical bases for the analysis of the alienation of the characters in this novel, especially the analysis of the protagonist's alienation from two aspects: his >economic self< and >political self<. This thesis consists of an introduction, three chapters and a conclusion.- The introduction presents briefly the process of choosing this topic, the main content and the structure of this thesis, and the originality of this topic.- Chapter One introduces Jonathan Swift's life experiences, the main content of this novel, and some related criticisms about the author and the novel made abroad and at home at first, then provides a general introduction to the researches of alienation made in the light of philosophy, sociology and psychology, etc., and specializes in bringing forward the theoretical basis for this thesis, so that the feasibility of this study becomes natural.- Chapter Two begins to analyze the universal and widespread alienation phenomena in this novel, in which the characters become the objects to be analyzed, especially in Books III and IV.- Chapter Three affords a more detailed description about the process of the protagonist's alienation from two aspects: one is about his alienation as an >economic being<, the other his awakening as a >political being<.- The last part is the conclusion. With a novel perspective of alienation, this thesis is an affirmation that Swift has enormous power in observing the society and shows fully his worries and speculations about the plights of human beings. Through a thorough analysis, this thesis then obtains its final conclusion: the characters in Gulliver's Travels are probably the earliest alienated images in the history of British literature, and Gulliver is probably one of the first typical alienated protagonists in the history of the British novel.													 					
OPUS4-26613	misc	Wang, Jing		Existential Alienation and Humanism - Interpretation of Fromm's >Marx's Concept of Man<] [&#29983;&#23384;&#24322;&#21270;&#19982;&#20154;&#36947;&#20027;&#20041;&#20154;&#24615;&#35266; - &#23545;&#24343;&#27931;&#22982;&#12298;&#39532;&#20811;&#24605;&#20851;&#20110;&#20154;&#30340;&#27010;&#24565;&#12299;&#30340;&#35299;&#35835;], Master thesis, Marxist Philosophy, Jilin University, Changchun, Jilin, China 2007.	Marx's >Economic and Philosophic Manuscripts of 1844< (hereinafter referred to as >Manuscript<) has had a profound impact worldwide since its birth. Fromm believes that >Manuscript< is one of Marx's most important works. >Marx's Concept of Man< is based on the manuscript, and makes a unique interpretation of Marx's concepts of historical materialism, humanity and alienation. The full text is divided into four parts: The first part briefly discusses some scholars' distortion of Marx's historical materialism, and Fromm's criticism of Marx's distortion of historical materialism. The root cause of this misunderstanding is modern society. Universal alienation of survival. The second part mainly discusses Fromm's survival alienation theory. He expanded Marx's theory of alienated labor and believed that alienation is everywhere and from time to time. Human history itself is a history of continuous human development and alienation. The third part mainly expounds Fromm's humanitarian humanity view. His questioning and criticism of vulgar materialism and his theory of survival alienation are all ultimately due to the reconstruction of full humanity and humane care for humanity. He believes that the essence of Marxism is humanism, and the goal is to achieve humanitarian socialism. The fourth part evaluates Fromm's theory of survival alienation and humanitarianism, and points out its essence and its dross. [Automatic translation]													 					
OPUS4-30614	misc	Wang, Jicheng		National Mentality and the Nazi's Rising in the Weimar Republic [&#39759;&#29595;&#20849;&#21644;&#22269;&#30340;&#22269;&#27665;&#24515;&#24577;&#19982;&#32435;&#31929;&#30340;&#23835;&#36215;], Master thesis, World History, Sichuan University, Chengdu, Sichuan, China 2007.	&#39759;&#29595;&#20849;&#21644;&#22269;&#26102;&#26399;&#30340;&#22269;&#27665;&#24515;&#24577;&#30340;&#24418;&#25104;&#21644;&#21464;&#21270;&#26377;&#30528;&#28145;&#21051;&#30340;&#21382;&#21490;&#26681;&#28304;&#21644;&#31038;&#20250;&#32972;&#26223;&#65292;&#32780;&#19981;&#21516;&#30340;&#31038;&#20250;&#38454;&#23618;&#26377;&#30528;&#19981;&#21516;&#30340;&#24515;&#24577;&#65292;&#38454;&#23618;&#24515;&#24577;&#26159;&#31038;&#20250;&#24515;&#24577;&#30340;&#19968;&#31181;&#20998;&#35299;&#65292;&#23427;&#24433;&#21709;&#24182;&#25903;&#37197;&#30528;&#30456;&#20851;&#32676;&#20307;&#30340;&#34892;&#20026;&#12290;&#26412;&#25991;&#20174;&#19981;&#21516;&#31038;&#20250;&#38454;&#23618;&#30340;&#24515;&#24577;&#20837;&#25163;&#65292;&#36890;&#36807;&#20854;&#22806;&#22312;&#34920;&#29616;&#21644;&#20869;&#22312;&#26681;&#28304;&#36827;&#34892;&#28145;&#20837;&#20998;&#26512;&#65292;&#25506;&#31350;&#20854;&#24515;&#24577;&#30340;&#28304;&#27969;&#21644;&#29305;&#24449;&#65292;&#20174;&#32780;&#23545;&#27861;&#35199;&#26031;&#20027;&#20041;&#32676;&#20307;&#36827;&#34892;&#24515;&#29702;&#20998;&#26512;&#12290;&#20511;&#29992;&#24515;&#24577;&#21490;&#23398;&#21644;&#24515;&#29702;&#21490;&#23398;&#20197;&#21450;&#31038;&#20250;&#23398;&#30340;&#30456;&#20851;&#29702;&#35770;&#21644;&#26041;&#27861;&#65292;&#36879;&#26512;&#24403;&#26102;&#31038;&#20250;&#21508;&#38454;&#23618;&#30340;&#24515;&#24577;&#19982;&#32435;&#31929;&#19978;&#21488;&#23384;&#22312;&#30340;&#20869;&#22312;&#32852;&#31995;&#65292;&#20197;&#21450;&#21453;&#27861;&#35199;&#26031;&#21183;&#21147;&#22240;&#20309;&#22833;&#36133;&#65292;&#24076;&#29305;&#21202;&#22914;&#20309;&#21033;&#29992;&#39759;&#29595;&#26102;&#26399;&#30340;&#22269;&#27665;&#24515;&#24577;&#36827;&#34892;&#34506;&#24785;&#23459;&#20256;&#24182;&#36890;&#36807;&#36873;&#20030;>&#21512;&#27861;<&#22320;&#30331;&#19978;&#25919;&#27835;&#33310;&#21488;&#20063;&#26159;&#26412;&#25991;&#30340;&#30740;&#31350;&#20869;&#23481;&#12290;&#20316;&#32773;&#35748;&#20026;&#36890;&#36807;&#23545;&#39759;&#29595;&#22269;&#27665;&#24515;&#24577;&#21644;&#32435;&#31929;&#19978;&#21488;&#20043;&#38388;&#20851;&#31995;&#30340;&#20998;&#26512;&#65292;&#21487;&#20197;&#23545;&#32435;&#31929;&#30340;&#19978;&#21488;&#26377;&#26356;&#21152;&#28145;&#21051;&#30340;&#35748;&#35782;&#12290;&#35770;&#25991;&#20998;&#20026;&#20116;&#31456;&#65292;&#31532;&#19968;&#31456;&#39318;&#20808;&#25226;&#24403;&#26102;&#30340;&#31038;&#20250;&#20027;&#35201;&#38454;&#23618;&#20998;&#20026;&#22235;&#31867;&#65306;&#31038;&#20250;&#19978;&#23618;&#12289;&#31038;&#20250;&#20013;&#23618;&#12289;&#31038;&#20250;&#19979;&#23618;&#21644;&#29305;&#27530;&#38454;&#23618;&#65292;&#28982;&#21518;&#26681;&#25454;&#24403;&#26102;&#30340;&#31038;&#20250;&#32972;&#26223;&#21644;&#21508;&#20010;&#38454;&#23618;&#22312;&#31038;&#20250;&#32467;&#26500;&#20013;&#25198;&#28436;&#30340;&#35282;&#33394;&#26469;&#20998;&#26512;&#20854;&#19981;&#21516;&#30340;&#24515;&#24577;&#12290;&#31532;&#20108;&#31456;&#20027;&#35201;&#20998;&#26512;&#30340;&#26159;&#24503;&#22269;&#39759;&#29595;&#26102;&#20195;&#22269;&#27665;&#24515;&#24577;&#24418;&#25104;&#30340;&#21407;&#22240;&#65292;&#26080;&#35770;&#21382;&#21490;&#30340;&#28170;&#28304;&#65292;&#36824;&#26159;&#29616;&#23454;&#30340;&#22256;&#22659;&#22240;&#32032;&#37117;&#28508;&#31227;&#40664;&#21270;&#22320;&#24433;&#21709;&#30528;&#24403;&#26102;&#24503;&#22269;&#30340;&#22269;&#27665;&#24515;&#24577;&#12290;&#31532;&#19977;&#31456;&#24635;&#32467;&#20102;&#39759;&#29595;&#20849;&#21644;&#22269;&#26102;&#26399;&#22269;&#27665;&#24515;&#24577;&#30340;&#20849;&#21516;&#29305;&#24449;&#65292;&#25351;&#20986;&#20102;&#22269;&#27665;&#24515;&#24577;&#30340;&#30072;&#24418;&#21457;&#23637;&#12290;&#31532;&#22235;&#31456;&#36827;&#34892;&#20102;&#27861;&#35199;&#26031;&#20027;&#20041;&#30340;&#32676;&#20307;&#24515;&#29702;&#20998;&#26512;&#65292;&#20171;&#32461;&#20102;&#36182;&#24076;&#12289;&#24343;&#27931;&#22982;&#12289;&#38463;&#22810;&#23572;&#35834;&#12289;&#27931;&#28201;&#20271;&#26684;&#12289;&#38463;&#35874;&#23572;&#31561;&#20154;&#30340;&#29702;&#35770;&#65292;&#36879;&#26512;&#27861;&#35199;&#26031;&#20027;&#20041;&#20135;&#29983;&#30340;&#32676;&#20247;&#24515;&#29702;&#26681;&#28304;&#12290;&#26368;&#21518;&#19968;&#31456;&#35752;&#35770;&#39759;&#29595;&#20849;&#21644;&#22269;&#22269;&#27665;&#24515;&#24577;&#21644;&#32435;&#31929;&#30340;&#20114;&#21160;&#21644;&#25490;&#26021;&#65292;&#20197;&#21450;&#24076;&#29305;&#21202;&#26159;&#22914;&#20309;&#21033;&#29992;&#24403;&#26102;&#31038;&#20250;&#38454;&#23618;&#30340;&#24515;&#24577;&#36816;&#29992;&#24515;&#29702;&#25112;&#25163;&#27861;&#36827;&#34892;&#27450;&#39575;&#24615;&#30340;&#23459;&#20256;&#65292;&#20197;&#26368;&#22823;&#31243;&#24230;&#22320;&#20105;&#21462;&#21508;&#38454;&#23618;&#32676;&#20247;&#30340;&#65307;&#24403;&#26102;&#30340;&#22269;&#27665;&#24515;&#24577;&#20013;&#20063;&#23384;&#22312;&#21453;&#27861;&#35199;&#26031;&#20027;&#20041;&#22240;&#32032;&#65292;&#26412;&#25991;&#35797;&#22270;&#35299;&#31572;&#65292;&#20026;&#20160;&#20040;&#36825;&#20123;&#21453;&#27861;&#35199;&#26031;&#22240;&#32032;&#26410;&#33021;&#25112;&#32988;&#27861;&#35199;&#26031;&#22240;&#32032;&#65292;&#29702;&#24615;&#20026;&#20309;&#35753;&#20301;&#20110;&#38750;&#29702;&#24615;&#65292;&#20026;&#20309;&#19981;&#33021;&#38459;&#27490;&#39759;&#29595;&#20849;&#21644;&#22269;&#30340;&#22446;&#21488;&#21644;&#32435;&#31929;&#30340;&#19978;&#21488;&#65292;&#20197;&#21450;&#20174;&#20013;&#24212;&#35813;&#27762;&#21462;&#21738;&#20123;&#32463;&#39564;&#25945;&#35757;&#12290;													 					
OPUS4-26606	Wissenschaftlicher Artikel	Wang, Guoxue; Ji, Mingxia		On Fromm's Social Character Theory and Its Educational Significance [&#35770;&#24343;&#27931;&#22982;&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;&#30340;&#25945;&#32946;&#23398;&#24847;&#20041;]	Fromm's Social Character Theory is founded on the base of an understanding of both relationships between human being and material world and that among human beings. It contains two elements: the types and the traits of social character. Although Fromm's Social Character Theory is not perfect, it does have some meaning in concerning and criticizing the defects of society and shed lights on our understanding of the social function of education as well as the path of cultivation of sound personalities.						Journal of Tianjin Normal University (Social Science) [&#22825;&#27941;&#24072;&#33539;&#22823;&#23398;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 6 (2007), pp. 77-80.							 					
OPUS4-29018	Buch (Monographie)	Wallin, D. J.		Attachment in Psychotherapy. New York (Guilford) 2007.														 					
OPUS4-34489	Wissenschaftlicher Artikel	Wain, Harold J.; Gabriel, Geoffrey M.		Psychodynamic Concepts Inherent in a Biopsychosocial Model of Care of Traumatic Injuries							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 555-574.							 					
OPUS4-34442	Wissenschaftlicher Artikel	Turkel, Ann Ruth		Sugar and Spice and Puppy Dogs' Tails: The Psychodynamics of Bullying							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 243-258.							 					
OPUS4-34429	Review	Turco, Ronald N.		Review Richard D. Chessick: The Future of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 345-346.							 					
OPUS4-28934	Buch (Monographie)	Tronick, E.		The Neurobehavioral and Social-Emotional Development of Infants and Children. New York (Norton) 2007.														 					
OPUS4-26569	Wissenschaftlicher Artikel	Tian, Xinyuan		An Analysis of Mental Mechanism of Fromm's Escape from Freedom [&#24343;&#27931;&#22982;&#36867;&#36991;&#33258;&#30001;&#30340;&#24515;&#29702;&#26426;&#21046;&#21078;&#26512;]	Fromm is a well-known American psychoanalyst. He discloses mental mechanism of escaping freedom of modern capitalist society and forms of its manifestation by analyzing modern people's double understan�ding of freedom, which shows the degree of alienation of modern people's mental mechanism. Fromm also strongly seeks a way to exceed the mental mechanism of escaping from freedom. [Author's translation]						Journal of Hunan First Normal University [&#28246;&#21335;&#31532;&#19968;&#24072;&#33539;&#23398;&#25253; ], No. 4 (2007), pp. 76-78.							 					
