Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16147	misc	Fromm, Erich		Excerpt of Mead, M., 1967: >Alternative of War,< in: Natural History (Dec. 1967), pp. 65-69.														 					
OPUS4-15172	misc	Fromm, Erich		Excerpt of Luce, G. G., and Segal, J., G. (1967), Sleep, London (Heinemann).														 					
OPUS4-14989	misc	Fromm, Erich		Excerpt of Loewith, K., 1967: Gott, Mensch und Welt in der Metaphysik von Descartes bis zu Nietzsche, G�ttingen (Vandenhoeck & Riprecht) 1967.														 					
OPUS4-14990	misc	Fromm, Erich		Excerpt of Loewith, K., 1967: Gott, Mensch und Welt in der Metaphysik von Descartes bis zu Nietzsche, G�ttingen (Vandenhoeck & Riprecht) 1967.														 					
OPUS4-14937	misc	Fromm, Erich		Excerpt of Lobkowicz, N., 1967: Theory and Practice. The History of a Concept from Aristotle to Marx, (International Studies Series), Notre Dame/Indiana (University of Notre dame Press) 1967.														 					
OPUS4-14923	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Reinforcement,< in: Brain Organization, pp. 568-577.														 					
OPUS4-14921	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Brain Circuity Relating to Complex Behavior,< in: Brain Organization, pp. 499-515.														 					
OPUS4-14922	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Brain Circuity Relating to Complex Behavior,< in: Brain Organization, pp. 499-515.														 					
OPUS4-14885	misc	Fromm, Erich		Excerpt of Lipetz, M. E., Ossorio, P. G., 1967: >Authoritarianism, Aggression and Status,< in: Journal of Pers. and Soc. Psychol., Vol. 4 (No.4, 1967), pp. 468-472.														 					
OPUS4-14886	misc	Fromm, Erich		Excerpt of Lipetz, M. E., Ossorio, P. G., 1967: >Authoritarianism, Aggression and Status,< in: Journal of Pers. and Soc. Psychol., Vol. 4 (No.4, 1967), pp. 468-472.														 					
