Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-13470	misc	Khoury, G�rard D.		L'autoanalisi di Erich Fromm							La Stampa, Torino No. 258 (11 Novembre 1979), p. 3.							 					
OPUS4-37389	misc	Funk, Rainer; Spignesi, Mauro		>Io in Ticino con il mio maestro Erich Fromm<							Corriere del Ticino, Bellinzona, Domenica 24 Septembre 2023, p. 32.							 					
OPUS4-9825	misc	Funk, Rainer		Fromm compie domani a Muralto 75 anni. Interview of S. N. with Rainer Funk							Eco di Locarno, Locarno March 22, 1975.							 					
OPUS4-2259	misc	Fromm, Erich		In nome della vita							E. Fromm, L&#8217;amore per la vita. Letture radiofoniche, Milano (Arnoldo Mondadori Editore) 1984, pp. 104-134.							 					
OPUS4-2265	misc	Fromm, Erich		In nome della vita							E. Fromm, L&#8217;amore per la vita. Letture radiofoniche, Milano (Collezione Saggi: Arnoldo Mondadori Editore) 1984, pp. 104-134.							 					
OPUS4-2266	misc	Fromm, Erich		In nome della vita							E. Fromm, L&#8217;amore per la vita. Letture radiofoniche, Milano (Collezione Oscar Mondadori) 1987, pp. 104-134.							 					
OPUS4-2280	misc	Fromm, Erich		Hitler: chi era e che cosa si intende per resistenza antihitleriana							E. Fromm, L&#8217;amore per la vita. Letture radiofoniche, Milano (Arnoldo Mondadori Editore) 1984, pp. 135-153.							 					
OPUS4-2298	misc	Fromm, Erich		Interview with Guilio Nascimbeni: L'erede di Freud giudica il referendum							Corriera della Sera (23.5.1974), pp. 3.							 					
OPUS4-2285	misc	Fromm, Erich		Hitler: chi era e che cosa si intende per resistenza antihitleriana							E. Fromm, L&#8217;amore per la vita. Letture radiofoniche, Milano (Collezione Saggi: Arnoldo Mondadori Editore) 1984, pp. 135-153.							 					
OPUS4-2286	misc	Fromm, Erich		Hitler: chi era e che cosa si intende per resistenza antihitleriana							E. Fromm, L&#8217;amore per la vita. Letture radiofoniche, Milano (Collezione Oscar Mondadori) 1987, pp. 135-153.							 					
OPUS4-2364	misc	Fromm, Erich		Interview with M.L. Pace and G.L. Rosa: Prigionieri del caos							Panorama, Milano (16.10.1975), pp. 124-134.							 					
OPUS4-2366	misc	Fromm, Erich		Interview with Luciano Aleotti: In fondo l'uomo e un buon uomo							L&#8217;Expresso, Roma, Vol. 21 (16.2.1975), pp. 56-59 and 94.							 					
OPUS4-2367	misc	Fromm, Erich		Interview with Guiliano Ferrieri: La paura dell'anno 2000							L&#8217;Europeo, Milano, Vol. 31 (27.6.1975), pp. 30f.							 					
OPUS4-2485	misc	Fromm, Erich		Interview with Giovanna Maria Pace: Erich Fromm - avere o essere?...questo e il problema							La Repubblica, Roma (La Repubblica Libri) (26./27.6.1977), pp. 12.							 					
OPUS4-2545	misc	Fromm, Erich		L'autoanalisi di Erich Fromm							La Stampa, Torino No. 258 (11 Novembre 1979), p. 3.							 					
OPUS4-23811	misc	Fromm, Erich		Interview with M.L. Pace and G.L. Rosa (Typescript for publication, 12 pp.)														 					
OPUS4-3720	misc	Aleotti, Luciano		In fondo, l'uomo � un buon uomo. Colloquio con Erich Fromm							L'espresso, Roma 21 (16. 2. 1975), pp. 56-59. 94.							 					
