Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23637	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, shortened and with some corrections, 8 pp.)														 					
OPUS4-23636	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, enlarged and multified version, 8 pp.)														 					
OPUS4-23635	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, 15 pp.)														 					
OPUS4-1269	Wissenschaftlicher Artikel	Fromm, Erich		Rational and Irrational Faith							A.-E. K�nzli (Ed.), Reconstruction in Religion. A Symposium, Boston (Beacon) 1961, pp. 45-58 [= 1947a, pp. 197-210]							 					
OPUS4-23639	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking (Typescript dated May 1961 and addressed to Norman Jacobs of >The New Leader<, 7 pp.)														 					
OPUS4-1262	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking							The New Leader, New York, Vol. XLIV (29.5.1961), pp. 10-12.							 					
OPUS4-27026	misc	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Open Road Media) 2013.														 					
OPUS4-1215	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1964, 2nd Edition.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-1208	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, London (George Allen and Unwin) 1961.														 					
