Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-35973	Wissenschaftlicher Artikel	Jin, Ge		The Rise and Fall of Freudism in China and Its Destiny - Comment on the Selected Works of Freudism [&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#22312;&#20013;&#22269;&#30340;&#20852;&#34928;&#21450;&#21629;&#36816;&#8212;&#8212;&#20860;&#35780;&#12298;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#21407;&#33879;&#36873;&#36753;&#12299;]	&#35199;&#26041;&#33879;&#21517;&#30340;&#31038;&#20250;&#24515;&#29702;&#23398;&#23478;&#21644;&#31038;&#20250;&#26242;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#35748;&#20026;,&#29233;&#22240;&#26045;&#22374;&#12289;&#39532;&#20811;&#24605;&#21644;&#24343;&#27931;&#20234;&#24503;&#26159;&#29616;&#26102;&#20195;&#30340;&#19977;&#20301;&#20255;&#22823;&#35774;&#35745;&#24072;&#12290;&#30340;&#30830;,&#36825;&#19977;&#20301;&#29369;&#22826;&#31821;&#24605;&#24819;&#23478;,&#29233;&#22240;&#26045;&#22374;&#26159;&#35797;&#22270;&#20026;&#33258;&#28982;&#30028;&#31435;&#27861;,&#39532;&#20811;&#24605;&#26159;&#35797;&#22270;&#20026;&#20154;&#31867;&#31038;&#20250;&#31435;&#27861;,&#32780;&#24343;&#27931;&#20234;&#24503;&#21017;&#26159;&#35797;&#22270;&#20026;&#20010;&#20307;&#30340;&#24515;&#29702;&#19990;&#30028;&#31435;&#27861;&#12290;&#19981;&#36807;,&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#22312;&#20013;&#22269;&#30340;&#20852;&#34928;&#21450;&#26410;&#26469;&#30340;&#21629;&#36816;&#21364;&#21313;&#20998;&#20540;&#24471;&#25105;&#20204;&#28145;&#24605;&#12290;&#24343;&#27931;&#20234;&#24503;&#22312;&#21019;&#31435;&#20182;&#30340;&#23398;&#35828;&#26102;,&#20182;&#30340;&#36973;&#36935;&#26366;&#32463;&#21382;&#36807;&#25103;&#21095;&#24615;&#30340;&#36716;&#25240;&#12290;&#24320;&#22987;&#39047;&#21463;&#20919;&#36935;,&#36827;&#32780;&#25307;&#26469;&#21508;&#31181;&#25209;&#35780;&#21644;&#25932;&#35270;,&#36830;&#24343;&#27931;&#20234;&#24503;&#26412;&#20154;&#20063;&#25215;&#35748;,&#31934;&#31070;&#20998;&#26512;&#26377;&#20004;&#28857;&#26368;&#35302;&#24594;&#20840;&#20154;&#31867;:&#19968;&#26159;&#24378;&#35843;&#28508;&#24847;&#35782;,&#36829;&#32972;&#20102;&#20154;&#20204;&#23545;&#29702;&#24615;&#26435;&#23041;&#30340;&#20449;&#20208;;&#20108;&#26159;&#24378;&#35843;&#24615;&#30340;&#27442;&#26395;,&#36829;&#32972;&#20102;&#20154;&#20204;&#23545;&#33258;&#36523;&#36947;&#24503;&#21697;&#24615;&#30340;&#23562;&#37325;&#12290;&#21487;&#26159;,&#38543;&#30528;&#24343;&#27931;&#20234;&#24503;&#23398;&#35828;						Psychological Exploration [&#24515;&#29702;&#23398;&#25506;&#26032;], No.3 (1989), pp. 41-44.							 					
OPUS4-35909	Buch (Monographie)	Groddeck, Georg		Vortr�ge. Band 3: 1918-1919, ed. by Frieder Kern and Beate Schuh (= Groddeck Werke, im Auftrag der Georg Groddeck-Gesellschaft), Frankfurt am Main (Stroemfeld / Roter Stern) 1989.														 					
OPUS4-35645	Buch (Monographie)	Fromm, Erich		Dinleme Sanati, Turkish by Nurdan Soysal, Istanbul (Say Yayinlari) 2019, 200 pp.														 					
OPUS4-35613	Buch (Monographie)	Fromm, Erich		Das J�dische Gesetz. Zur Soziologie des Diaspora-Judentums. Dissertation von 1922, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2020, 196 pp..														 					
OPUS4-35612	Buch (Monographie)	Fromm, Erich		Iskusstvo byt (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1073;&#1099;&#1090;&#1100;), Moskau (AST) 2015.														 					
OPUS4-35611	Buch (Monographie)	Fromm, Erich		Arta de a fi, Bukarest (Trei Publisher) 2019.														 					
OPUS4-35610	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35609	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-34680	Wissenschaftlicher Artikel	Young, Robert M.		Post-modernism and the subject: pessimism of the will							Free Association, No. 16 (1989), pp. 081-096.							 					
OPUS4-34572	Review	Weissberg, J. H.		Review G. P. Bauer, J. C. Kobos: Brief Therapy: Short-term Psychodynamic Intervention							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 525-526.							 					
OPUS4-34571	Wissenschaftlicher Artikel	Weissberg, J. H.		The Fiscal Blind Spot in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 475-482.							 					
OPUS4-34563	Review	Weir, R. C.		Review Elizabeth Wirth Marvick: Louis XIII: The Making of a King							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 343.							 					
OPUS4-34527	Wissenschaftlicher Artikel	Warner, S. L.		Sigmund Freud and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 609-622.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-34401	Wissenschaftlicher Artikel	Treacher, Amal		Review Liz Heron: Changes of Heart: Reflections on Women's Independence							Free Association, No. 16 (1989), pp. 135-147.							 					
OPUS4-34350	Wissenschaftlicher Artikel	Taketomo, Y.		An American-Japanese Transcultural Psychoanalysis and the Issue of Teacher Transference							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 427-450.							 					
OPUS4-34002	Wissenschaftlicher Artikel	Severino, Sally K.; et al.,		Cyclical Changes in Emotional Information Processing in Sleep and Dreams							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 555-578.							 					
