Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33705	Wissenschaftlicher Artikel	Roe, David		The Timing of Psychodynamically Oriented Psychotherapy Termination and its Relation to Reasons for Termination, Feelings About Termination, and Satisfaction With Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 443-454.							 					
OPUS4-32239	Wissenschaftlicher Artikel	Gonzalez-de-Rivera, Jose L.		Psychotherapy and Pharmacotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 173-178.							 					
OPUS4-32837	Wissenschaftlicher Artikel	Kudler, Harold		The Need for Psychodynamic Principles in Outreach to New Combat Veterans and their Families							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 039-050.							 					
OPUS4-33954	Wissenschaftlicher Artikel	Schwartz, Ave		A View From Riggs: Treatment Resistance and Patient Authority - VI. Working With Family Resistance to Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 607-626.							 					
OPUS4-32172	Wissenschaftlicher Artikel	Gibbs, Patricia L.		The Primacy of Psychoanalytic Intervention in Recovery from the Psychoses and Schizophrenias							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 287-312.							 					
OPUS4-32753	Wissenschaftlicher Artikel	Kingsley, George		Contemporary Group Treatment of Combat-Related Posttraumatic Stress Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 051-070.							 					
OPUS4-32697	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		The Medical Education of Generation Rx							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 527-536.							 					
OPUS4-30979	Wissenschaftlicher Artikel	Bemporad, Jules R.		Film Review: The Painted Veil							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 677-680.							 					
OPUS4-31196	Wissenschaftlicher Artikel	Brockman, Richard		Freud, Darwin, and the Holding Environment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 127-136.							 					
OPUS4-32970	Wissenschaftlicher Artikel	Levin, Revella		Communicating with the Schizophrenic Superego Revisited: A New Technique							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 483-508.							 					
OPUS4-28082	Wissenschaftlicher Artikel	Kemp, Donna R.		Erich Fromm							Mental Health in America. A Reference Handbook, Santa Barbara (Abd-Clio) 2007, p. 153.							 					
OPUS4-37280	Wissenschaftlicher Artikel	Fishburn, Katherine		To have or to be: A Poet's Journey to the Question of Environmental Ethics and Justice	ln this paper I discuss the various paths I have taken to become a poet who gives voice to some of the key environmental issues of our time. As I map out this journey I discuss a selection of my own poetry that focuses on the topic of environmental ethics and justice. The main influences on my poetry come from:� my own childhood experiences with nature, academic research I have done on pain and my personal experience of pain (inspired by Arthur Frank's book >The Wounded Storyteller< and Maurice Merleau-Ponty's late essay >The Intertwining<), the question concerning technology (inspired by Heidegger's essay of this name), philosophical hermeneutics (from Gadamer's work. especially >Truth and Method<), and the ethical obligation to bear witness to suffering. My goal as an essayist and a poet is to move toward the consilience described by E. O. Wilson's book of that name and to further me project of Erich Fromm as laid out in his book >To Have Or To Be<. Just as poetry by its nature cannot offer programs for social change, poets cannot exhort readers to take action; instead, we must inspire them to change by touching the very fiber of their being-in-the-world.						The International Journal of Interdisciplinary Social Sciences: Annual Review, Vol.2, No. 3 (2007), pp. 237-248. [Online ISSN 2474-2260] [doi.org/10.18848/1833-1882/CGP/v02i03/52303]							 					
OPUS4-37754	Wissenschaftlicher Artikel	Linklater, Andrew		Towards a sociology of global morals with an >emancipatory intent<	First generation Frankfurt School critical theorists argued that global solidarity was possible because human beings have similar vulnerabilities to mental and physical suffering. This approach to solidarity remains significant for any discussion of the ethical aspirations of critical theory. It also has ramifications for efforts to develop a sociological approach to global moral codes which is influenced by the idea of an emancipatory social theory. Informed by certain themes which were developed by Simone Weil, this article draws on the writings of Fromm, Horkheimer, Adorno and Elias to consider how a sociology of international moral codes can be developed. One of the aims of this project is to consider how far global moralities have developed forms of solidarity around the recognition of shared vulnerabilities to mental and physical suffering which are part of the species' biological legacy.						Review of International Studies, Vol. 33, No. S1 (2007), pp. 135-150. [Online ISSN 1469-9044] [doi.org/10.1017/S0260210507007437]							 					
OPUS4-38383	Wissenschaftlicher Artikel	Weinstein, Robert S.		What Heals in Psychoanalysis?	This article explores the essential role of love and understanding in analysis. Love is seen as a healing force keeping the patient connected to life and to health, and as the glue that cements the analytic process. The four components of love which describes - care, respect, responsibility, and knowledge - are the heart of all successful analysis. Two case studies illustrate how the positive countertransference may be used therapeutically to help patients move towards healthy self-esteem and self-care, and a more benevolent and loving relatedness.						Psychoanalytic Inquiry, Vol. 27, No. 3 (2007), pp. 302-309. [Online ISSN 1940-9133] [doi.org/10.1080/07351690701389494]							 					
OPUS4-38396	Wissenschaftlicher Artikel	Wilde, Lawrence		The Ethical Challenge of Touraine's >Living Together<	In >Can We Live Together?< Alain Touraine combines a consummate analysis of crucial social tensions in contemporary societies with a strong normative appeal for a new emancipatory >Subject< capable of overcoming the twin threats of atomisation or authoritarianism. He calls for a move from >politics to ethics< and then from ethics back to politics to enable the new Subject to make a reality out of the goals of democracy and solidarity. However, he has little to say about the nature of such an ethics. This article argues that this lacuna could usefully be filled by adopting a form of radical humanism found in the work of Erich Fromm. It defies convention in the social sciences by operating from an explicit view of the >is< and the >ought< of common human nature, specifying reason, love and productive work as the qualities to be realised if we are to move closer to human solidarity. Although there remain significant philosophical and political differences between the two positions, particularly on the role to be played by >the nation<, their juxtaposition opens new lines of inquiry in the field of cosmopolitan ethics.						Journal of Global Ethics, Vol. 3, No. 1 (2007), pp. 39-53. [Online ISSN 1744-9634] [doi.org/10.1080/17449620600991564]							 					
