Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1874	misc	Sus, Monika; Karolewski, Ireneusz Pawel		The transformative power of Europe: the case of Poland	The volume deals with the impact of the EU on the Polish state and governance. Contributors from Politics and Law explore transformation processes, which are influenced by the EU, took place in the legal system, party landscape and various policy fields in Poland. The authors analyze amongs others counterterrorism policy, climate and energy policy, foreign policy as well as gender equality policy of Poland. In addition, the transformation processes in the Polish judiciary, interest representation and parties are discussed.		Baden-Baden	Nomos		254 S.			978-3-8487-1987-7					 					
OPUS4-1875	Teil eines Buches	Sus, Monika		Polish foreign policy after 2004: How European is it really? The case of the Eastern dimension of the ENP	The purpose of the chapter is to show how European integration has influenced Polish foreign policy after the accession and it does so by using the Europeanisation approach. The first section addresses the methodological challenges regarding the application of the Europeanisation concept for studying national foreign policies and gives an insight into the state of the art concerning the empirical studies on Polish diplomacy. The second section examines the EU's impact on Polish diplomacy within the case study of the policy towards the eastern neighbours and identifies factors which played a role by re-shaping Polish diplomacy after the accession. The final section summarises the findings and deals with the question of how European Polish foreign policy became and what the reasons were for the change within this particular case study.		Baden-Baden	Nomos		20	The Transformative Power of Europe: The case of Poland		978-3-8487-1987-7					 	169	189			
OPUS4-1636	Teil eines Buches	Sus, Monika; Opilowska, Elzbieta	Gr�zinger, Gerd; Gaitanides, Charlotte	Poland and Germany in the European Union: Transformation of the Bilateral Relations			Baden-Baden	Nomos		13	Diversity in Europe		978-3-8487-1847-4					 	129	142			
OPUS4-1625	Wissenschaftlicher Artikel	Sus, Monika; Karolewski, Ireneusz Pawel; Mehlhausen, Thomas		The Polish EU Council Presidency in 2011: Master or Servant?	The point of departure of this article is limited systematic research on the rotating EU Council Presidency after the Lisbon Treaty. In order to assess rotating presidencies the paper proposes a three-tier approach which includes a functional, a behavioural and a contingency dimension. These dimensions are supplemented by the institutional changes of the Lisbon Treaty referring to the rotating presidencies. Next, the paper applies this evaluation framework to the Polish Presidency that took place in the second half of 2011. Finally, it draws conclusions from the Polish case for both the leadership capacity of the rotating Council Presidency in the post-Lisbon European Union and the performance of Poland's EU Council Presidency.		London [u.a.]	Taylor and Francis		17	Journal of European Integration	37						 6	667	684		10.1080/07036337.2015.1053085	
OPUS4-1630	Wissenschaftlicher Artikel	Sus, Monika		Polish Role in Shaping the EU Foreign and Security Policy during its Council Presidency in 2011	Poland, being the biggest country among the new Member States, has a well-defined foreign policy interest, particularly towards the Eastern neighbourhood. This article examines the involvement of Polish Presidency of the Council in the development of the foreign and security policy of the European Union. Considering the serious limitations placed on the role of the rotating Presidency in the post-Lisbon institutional framework, the analysis investigates the patterns of action Poland followed, which involved the providing of the operational backup for the High Representative as well as bringing its own contributions to the agenda of the Foreign Affairs Council. As the article demonstrates, the rotating Presidency can still redound to the further development of the foreign and security policy.		Warszawa	Centrum Europejskie Uniwersytetu Warszawskiego		17	Yearbook of Polish European Studies							 17	191	208			
OPUS4-5162	Teil eines Buches	Martill, Benjamin; Sus, Monika	Leruth, Benjamin; G�nzle, Stefan; Trondal, Jarle	Growing Apart Together? Brexit and the Dynamics of Differentiated Disintegration in Security and Defense	Brexit initially raised the prospect of new forms of external differentiation in the European Union (EU), should the United Kingdom continue to participate in a number of the Union's policy areas. Security and defence was one area where agreement on the terms of UK participation was more likely, given the clear interests of both sides in the development of a close partnership in this area. But agreement has been so difficult to reach, and the final Brexit deal makes no mention of collaboration in foreign, security and defence policy. We argue that the key to understanding this puzzle lies in understanding the politics of differentiated disintegration, of which Brexit is the prime example, and the distinction between strategic and political interests. While strategic interests constitute a driver for external differentiation, the political interests arising from the withdrawal process make it difficult to reach an agreement. Divorcing strategic cooperation from the short-term politics of negotiations is the first step to overcoming the stalemate, and this chapter presents several ways this can be achieved. By perceiving Brexit as a case of differentiated disintegration, this chapter accounts for the significant constraints associated with external differentiation as a mode of integration in the EU.		London	Routledge		15	The Routledge Handbook of Differentiation in the European Union		9780429054136					 	696	711		10.4324/9780429054136-47	
OPUS4-5163	Arbeitspapier	Sus, Monika; Picas, Anna Fonts; Kakko, Henna; Ojanen, Hanna; Vandendriessche, Marie		Case Studies of EU and Member State Engagement with Strategic International Organisations	This working paper examines the European Union's (EU) strategic partnerships with International Organisations (IOs) in dealing with different crises. Through the lens of three distinct case studies, it investigates the EU's collaboration with the United Nations in addressing the Mali crisis, its joint efforts with NATO in response to the Russian war of aggression against Ukraine, and its partnership with the African Union in the context of climate change.						ENGAGE Working Paper Series							 28					
OPUS4-5155	Wissenschaftlicher Artikel	Amadio Vicer�, Maria Giulia; Sus, Monika		Differentiated cooperation as the mode of governance in EU foreign policy	While the standard conceptualization of differentiation in the European Union (EU) focuses on differentiated integration, scholars devote less attention to differentiated cooperation. This article argues, on the contrary, that member states' engagement in differentiated efforts in EU foreign policy manifest themselves both in the form of differentiated integration and cooperation. It elaborates an original conceptual framework for exploring differentiated cooperation as a mode of governance. Drawing on the articles in this special issue, this introduction maps empirical manifestations of differentiated cooperation in various areas and dimensions of EU foreign policy. The results of the special issue show that differentiated cooperation has mostly manifested itself in informal patterns of cooperation, with the treaty-based mechanisms being limited. As such, the special issue reflects the differentiation and informalization processes occurring not only in the EU, but also in global governance more broadly.					30	Contemporary Security Policy	44						 1	4	34		10.1080/13523260.2023.2168854	
OPUS4-5158	Wissenschaftlicher Artikel	Martill, Benjamin; Sus, Monika		With or Without EU: Differentiated Integration and the Politics of Post-Brexit EU-UK Security Collaboration	Research on differentiated integration has flourished in recent years, highlighting the political and efficiency gains to be had from selective participation and third country engagement in EU policy areas. Proposals for an EU-UK security and defence agreement represented a paradigmatic example of differentiated disintegration, for which both strategic and political prospects initially appeared positive, yet which ultimately foundered on the back of the EU's reluctance to create new third country models and subsequent political upheaval in the UK. This Article asks why these proposals failed and what this can tell us about the politics of differentiated (dis)integration, focusing on the referendum to the recent Ukraine crisis, and drawing on several elite interviews conducted with policymakers in London and Brussels. It shows that while the strategic benefits of differentiation increased following the Brexit vote, the growing concern in Brussels for the precedent set by Brexit, the collapse of issue-specific dynamics into a singular concern for UK "cherry picking", and the rightward shift in UK politics occasioned by the Brexit negotiations all undermined the prospects for a differentiated outcome in security and defence. The Ukraine crisis, while precipitating significant changes in many European states, had thus far failed to alter the new status quo locked in after Brexit.					15	European Papers - A Journal on Law and Integration	7						 3	1287	1302		10.15166/2499-8249/611	
OPUS4-5157	Wissenschaftlicher Artikel	Sus, Monika		How does delegation structure shape agent discretion in EU foreign policy? Evidence from the Normandy Format and the Contact Group on Libya	Informal groupings have proliferated in EU foreign policy over the past decade, despite the enhanced role of the High Representative tasked with ensuring the coherence of this policy domain under the Lisbon Treaty. This article analyzes how the decision of select EU member states to act on certain policy issues through informal groupings, bypassing the EU framework, affects the High Representative's room for maneuver. Drawing on the principal-agent model, the emergence of informal groupings is conceptualized as a manifestation of pathological delegation, which undermines High Representative's role. The findings reveal two factors that may nevertheless increase the agent's discretion in cases of delegation anomalies: the low heterogeneity of member state preferences toward the informal grouping and the interaction between agents in the same domain, facilitating agent's performance. By examining agent's discretion when delegation anomalies arise, the article may be useful for scholars investigating delegation and agency in international organizations.					29	Contemporary Security Policy	44						 1	67	96		10.1080/13523260.2022.2148942	
