Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4940	Wissenschaftlicher Artikel	Creutzig, Felix; Acemoglu, Daron; Bai, Xuemei; Edwards, Paul N.; Hintz, Marie Josefine; Kaack, Lynn; Kilkis, Siir; Kunkel, Stefanie; Luers, Amy; Milojevic-Dupont, Nikola; Rejeski, Dave; Renn, J�rgen; Rolnick, David; Rosol, Christoph; Russ, Daniela; Turnbull, Thomas; Verdolini, Elena; Wagner, Felix; Wilson, Charlie; Zekar, Aicha; Zumwald, Marius		Digitalization and the Anthropocene	Great claims have been made about the benefits of dematerialization in a digital service economy. However, digitalization has historically increased environmental impacts at local and planetary scales, affecting labor markets, resource use, governance, and power relationships. Here we study the past, present, and future of digitalization through the lens of three interdependent elements of the Anthropocene: (a) planetary boundaries and stability, (b) equity within and between countries, and (c) human agency and governance, mediated via (i) increasing resource efficiency, (ii) accelerating consumption and scale effects, (iii) expanding political and economic control, and (iv) deteriorating social cohesion. While direct environmental impacts matter, the indirect and systemic effects of digitalization are more profoundly reshaping the relationship between humans, technosphere and planet. We develop three scenarios: planetary instability, green but inhumane, and deliberate for the good. We conclude with identifying leverage points that shift human-digital-Earth interactions toward sustainability.					30	Annual Review of Environment and Resources	47						 	479	509		10.1146/annurev-environ-120920-100056	
OPUS4-4941	Wissenschaftlicher Artikel	Milojevic-Dupont, Nikola; Wagner, Felix; Nachtigall, Florian; Hu, Jiawei; Br�ser, Geza Boi; Zumwald, Marius; Biljecki, Filip; Heeren, Niko; Kaack, Lynn; Pichler, Peter-Paul; Creutzig, Felix		EUBUCCO v0.1: European building stock characteristics in a common and open database for 200+ million individual buildings	Building stock management is becoming a global societal and political issue, inter alia because of growing sustainability concerns. Comprehensive and openly accessible building stock data can enable impactful research exploring the most effective policy options. In Europe, efforts from citizen and governments generated numerous relevant datasets but these are fragmented and heterogeneous, thus hindering their usability. Here, we present EUBUCCO v0.1, a database of individual building footprints for ~202 million buildings across the 27 European Union countries and Switzerland. Three main attributes - building height, construction year and type - are included for respectively 73%, 24% and 46% of the buildings. We identify, collect and harmonize 50 open government datasets and OpenStreetMap, and perform extensive validation analyses to assess the quality, consistency and completeness of the data in every country. EUBUCCO v0.1 provides the basis for high-resolution urban sustainability studies across scales - continental, comparative or local studies - using a centralized source and is relevant for a variety of use cases, e.g., for energy system analysis or natural hazard risk assessments.						Scientific Data	10						 				10.1038/s41597-023-02040-2	
OPUS4-1857	Wissenschaftlicher Artikel	Creutzig, Felix; Jochem, Patrick; Edelenbosch, Oreane Y.; Minx, Jan C.		Transport: A roadblock to climate change mitigation?						911	Science (Policy Forum)	350						 6263	912			10.1126/science.aac8033	
OPUS4-1877	Wissenschaftlicher Artikel	Creutzig, Felix; Popp, Alexander; Plevin, Richard; Minx, Jan C.		Reconciling top-down and bottom-up modelling on future bioenergy deployment						7	Nature Climate Change	2						 4	320	327		10.1038/nclimate1416	
OPUS4-1882	Wissenschaftlicher Artikel	Creutzig, Felix; McGlynn, Emily; Minx, Jan C.		Climate policies for road transport revisited (I): Evaluation of the current framework.						10	Energy Policy	39						 5	2396	2406			
OPUS4-1820	Arbeitspapier	Creutzig, Felix; Flachsland, Christian; McGlynn, Emily		CITIES: Car industry, road transport and an international emission trading scheme - policy options. A report commissioned by BMW														 					
OPUS4-1862	Wissenschaftlicher Artikel	Baiocchi, Giovanni; Creutzig, Felix; Minx, Jan C.		A spatial typology of human settlements and their CO2 emissions in England						8	Global Environmental Change	34						 	13	21		10.1016/j.gloenvcha.2015.06.001	
OPUS4-2115	Wissenschaftlicher Artikel	Minx, Jan C.; Creutzig, Felix; Agoston, Peter; al., et.		Urban infrastructure choices structure climate solutions	Cities are becoming increasingly important in combatting climate change, but their overall role in global solution pathways remains unclear. Here we suggest structuring urban climate solutions along the use of existing and newly built infrastructures, providing estimates of the mitigation potential.					2	Nature Climate Change	6						 	1054	1056		10.1038/nclimate3169	
OPUS4-2030	Wissenschaftlicher Artikel	Smith, Pete; Davis, Steven J.; Creutzig, Felix; Minx, Jan C.		Biophysical and economic limits to negative CO2 emissions	To have a >50% chance of limiting warming below 2 �C, most recent scenarios from integrated assessment models (IAMs) require large-scale deployment of negative emissions technologies (NETs). These are technologies that result in the net removal of greenhouse gases from the atmosphere. We quantify potential global impacts of the different NETs on various factors (such as land, greenhouse gas emissions, water, albedo, nutrients and energy) to determine the biophysical limits to, and economic costs of, their widespread application. Resource implications vary between technologies and need to be satisfactorily addressed if NETs are to have a significant role in achieving climate goals.					8	Nature Climate Change	6						 	42	50		10.1038/nclimate2870	
OPUS4-1731	Wissenschaftlicher Artikel	Flachsland, Christian; Edenhofer, Ottmar; Creutzig, Felix		Closing the Emission Price Gap	Even without internationally concerted action on climate change mitigation, there are important incentives for countries to put a price on their domestic emissions, including public finance considerations, internalizing the climate impacts of their own emissions, and co-benefits, such as clean air or energy security. Whereas these arguments have been mostly discussed in separate strands of literature, this article carries out a synthesis that exemplifies how policies to put a price on emissions can be conceptualized in a multi-objective framework. Despite considerable uncertainty, empirical evidence suggests that different countries may face quite different incentives for emission pricing. For instance, avoided climate damages and co-benefits of reduced air pollution appear to be the main motivation for emission pricing in China, while for the US generating public revenue dominates and for the EU all three motivations are of intermediate importance. We finally argue that such unilateral incentives could form the basis for incremental progress in international climate negotiations toward a realistic climate treaty based on national interest and differentiated emission pricing and describe how such an agreement could be put into practice.		Amsterdam	Elsevier B.V.		11	Global Environmental Change	31						 	132	143		10.1016/j.gloenvcha.2015.01.003	
