Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3927	Arbeitspapier	Redeker, Nils		Go big or go home. How to make European industrial policy work	When it comes to industrial policy, the EU remains big in ambition but meager in substance. This is not surprising. With its renewed strategy, the EU Commission aims to follow the international trend towards more active industrial policy. However, it has to do so within a framework that was designed to discourage - indeed even prevent - the investment- centered policies at the heart of the current discussion. For the EU's industrial strategy to really have teeth, it needs new financial instruments, a stronger macroeconomic focus on growth and employment and better governance.					13								 			urn:nbn:de:kobv:b1570-opus4-39279	10.48462/opus4-3927	
OPUS4-4241	Arbeitspapier	Redeker, Nils		After the German election: What's next in EU industrial policy?	The green and digital transformation of industry was one of the central issues in the German election campaign. However, many fundamental decisions on industrial policy can only be taken at the European level. The new German government must therefore turn its attention to Brussels as soon as possible and provide answers to specific questions: How can an investment-oriented industrial policy be organized in the single market? What European regulatory framework does the transformation of European industry to climate neutrality require? And finally, how much geopolitics can European industrial policy take?					6								 			urn:nbn:de:kobv:b1570-opus4-42413		
OPUS4-4018	Arbeitspapier	Nguyen, Thu; Redeker, Nils		Check yourself before you wreck yourself	Strengthening the EU's capacity to act in economic policy making has become a fashionable talking point on the European policy agenda. At the same time, there is little debate about the institutional preconditions to be able to live up to these ambitions. In this policy brief, Nils Redeker and Thu Nguyen argue that the combination of grand policy ambition and institutional neglect constitutes a dangerous mix. Without new financial tools and decision-making procedures, the agenda is bound to disappoint. The authors argue that the debate on EU economic sovereignty needs to start talking about real reforms or else stop raising false expectations.					5								 			urn:nbn:de:kobv:b1570-opus4-40183	10.48462/opus4-4018	
OPUS4-4253	Arbeitspapier	Nguyen, Thu; Redeker, Nils		How to make the marriage work: Wedding the Recovery and Resilience Facility and European Semester	A year into its existence, the Recovery and Resilience Facility finds itself closely wed to the European Semester. It is a difficult marriage, but it is a marriage made to last. Any debate on the future of the Semester will take place against the backdrop of the RRF experience. And any future fiscal capacity at the EU level will not come without a Semester-style reform leg. It is therefore crucial to make this marriage work. In this policy brief, Nils Redeker and Thu Nguyen argue that this requires three things: 1) scaling back recommendations under the regular Semester, 2) balancing out the asymmetric powers that the Commission now has over different member states, and 3) striking the right balance between flexibility and enforcement of agreed plans.					8								 			urn:nbn:de:kobv:b1570-opus4-42537		
OPUS4-4296	Arbeitspapier	Redeker, Nils		Same shock, different effects. EU member states' exposure to the economic consequences of Putin's war	The economic knock-on effects of the Russian invasion of Ukraine are going to be felt throughout Europe. While the overall economic fallout is still difficult to predict, the impact will differ from country to country. This brief takes a very first look at divergences in exposure, focusing on direct trade links, potential costs of energy dependence on Russia and vulnerabilities towards rising energy prices more generally. It shows that the EU's member states' vulnerability to the economic consequences of the war is very unevenly distributed. To cushion the economic blow and ensure political unity, the EU will likely have to organise some sharing of the economic burden of this crisis.					9								 			urn:nbn:de:kobv:b1570-opus4-42960		
OPUS4-3583	Arbeitspapier	Redeker, Nils; K�spert, Theresa		Taking a closer look: How to improve the design of the Solvency Support Instrument	The Solvency Support Instrument (SSI) is central to the European Commission's proposal to mitigate economic damage of the pandemic. It would use part of the money raised under the Recovery Instrument to provide equity support to struggling firms. It could become a powerful tool for the recovery. However, in its current form, the instrument risks providing free lunch bailouts for owners and private investors without ensuring that public support secures jobs, avoids market concentration, and puts firms on a growth path more conducive with the EU's broader industrial policy goals. To remedy these shortcomings, the instrument needs clear political criteria for equity support and better political control.					13								 			urn:nbn:de:kobv:b1570-opus4-35835		
OPUS4-3685	Arbeitspapier	Koenig, Nicole; Redeker, Nils		One year of geopolitical Commission - Time to get real	Twelve months ago, Ursula von der Leyen announced that her Commission would be a geopolitical one. This promise was a response to the crisis of multilateralism, the growing competition between the US and China, the fallout of Brexit, and the broad range of brewing and frozen conflicts in the EU's neighbourhood. One year later, a geopolitically assertive EU is needed more than ever. The pandemic has underlined the vulnerability of Europe's supply chains and intensified the political rift between the US and China. The further the two superpowers move towards economic decoupling, the clearer it becomes how exposed Europe is to this rivalry. Meanwhile, the crises in the eastern Mediterranean, Mali, and Belarus have reminded Europeans of their geopolitical responsibilities.					3								 			urn:nbn:de:kobv:b1570-opus4-36850		
OPUS4-3697	Arbeitspapier	Redeker, Nils; Stahl, Anna		Pushed by the pandemic - Shaping Europe's changing geo-economic relations with China	The coronavirus crisis accentuates many of the existing tensions in EU-China relations. While some see China's economic rebound as a main factor in Europe's own recovery, the crisis will also harden the country's adherence to a state-led development model, further reduce its willingness to level the playing field and intensify big power competition with the U.S. This policy paper argues that the EU should not overestimate its dependencies on China and take a robust stance in ongoing negotiations, for example regarding the Comprehensive Investment Agreement. Moreover, the EU should further strengthen its ability to counter the distorting effects of Chinese economic practices and step up efforts to shield itself from the negative repercussions of the geo-economic rivalry between China and the U.S.					14								 			urn:nbn:de:kobv:b1570-opus4-36975		
OPUS4-4527	Arbeitspapier	Redeker, Nils; Nguyen, Thu		If not now, when? The German government should seize the opportunity that the Conference on the Future of Europe provides	Last week, the Conference on the Future of Europe was concluded. Now far-reaching reform proposals are on the table. However, there is a great risk of these proposals petering out. The Russian war of aggression shows how urgently the EU needs reforms. The German government should therefore seize the opportunity presented by the Conference. First, it should take its own European policy ambitions seriously and join forces with France to push for treaty changes. Second, it must find pragmatic steps in the short term to develop a constructive agenda from the Conference proposals, even below the threshold of treaty change.					3								 			urn:nbn:de:kobv:b1570-opus4-45271		
OPUS4-4530	Arbeitspapier	Redeker, Nils; J�ger, Philipp		New needs, new prices, same money - Why the EU must raise its game to combat the war's economic fallout	Russia's invasion of Ukraine puts EU economic policy making on the spot. At the beginning of the war, there was some uncertainty whether the combination of dampening growth, rising energy prices and new investment needs would warrant new common EU spending. However, in recent weeks the fog has cleared. It is now evident, that without additional common expenditures the EU risks undermining its common position towards Russia and that new money is needed to finance necessary investments in energy independence.					7								 			urn:nbn:de:kobv:b1570-opus4-45307		
