Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-24558	Wissenschaftlicher Artikel	Deng, Zhiwei		Erich Fromm's Ethical Thoughts of Peace [&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#21644;&#24179;&#20262;&#29702;&#24605;&#24819;]	An important part of Erich Fromm's humanistic ethics is his ethical thoughts of peace. Fromm inherits his ethical thoughts of peace from ancient prophets and the humanists of modern time, clarifies two kinds of connotations in the concept of peace, discloses the function of human avarice and destructiveness in war, and criticizes Capitalism leading to the swelling of human avarice and the loss of agency in technical society and the danger of nuclear war. He proposes ethical solutions to the building of world peace, advocating the reestablishment of humanity, the development of the first potentiality in love, rationality, and creativity, to promote mutual understanding so as to replace hostility with friendship, maintain social justice, and build a humanitarian socialist society aimed at man's full-scale development. Fromm's ethical thoughts are of suggestive significance for the pursuit of everlasting peace and the common aim of building a harmonious world.						Studies in Ethics [&#20262;&#29702;&#23398;&#30740;&#31350;], No. 2 (2007), pp. 97-101.							 					
OPUS4-31641	Review	Davidson, Leah		Review Daphne de Marneffe: Maternal Desire - On Children, Love and the Inner Life							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 516-518.							 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-24383	Wissenschaftlicher Artikel	Cheng, Jia		Social Transition and Moral Education of Minors - Read Fromm's >Escape from Freedom< [&#31038;&#20250;&#36716;&#22411;&#26399;&#26410;&#25104;&#24180;&#20154;&#36947;&#24503;&#25945;&#32946;&#38382;&#39064;&#30740;&#31350;&#8212;&#8212;&#35835;&#24343;&#32599;&#22982;&#30340;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;]	&#22467;&#37324;&#24076;.&#24343;&#32599;&#22982;(Erich Fromm)&#26159;20&#19990;&#32426;&#37325;&#35201;&#30340;&#24605;&#24819;&#23478;,&#20854;&#30740;&#31350;&#39046;&#22495;&#20026;&#31038;&#20250;&#24515;&#29702;&#23398;&#12290;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;&#19968;&#20070;&#26159;&#22880;&#23450;&#24343;&#32599;&#22982;&#27605;&#29983;&#30740;&#31350;&#26041;&#21521;&#30340;&#37325;&#35201;&#33879;&#20316;&#12290;&#22312;&#35813;&#20070;&#20013;,&#20182;&#25551;&#36848;&#20102;&#35199;&#26041;&#31038;&#20250;&#30001;&#23553;&#24314;&#21046;&#24230;&#36716;&#21521;&#36164;&#26412;&#20027;&#20041;&#21046;&#24230;&#36825;&#19968;						Forum on Contemporary Education [&#24403;&#20195;&#25945;&#32946;&#35770;&#22363;(&#25945;&#23398;&#29256;) ], No. 3 (2007), pp. 45-46.							 					
OPUS4-24364	misc	Chen, Jian		Study on Fromm's Humanistic Ethics [&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#20262;&#29702;&#23398;&#30740;&#31350;], Master thesis, Ethics, Shandong University, Jinan, Shandong, China 2007.	Erich Fromm is a well-known modern Western psychologists, philosophers and humanistic ethicist. Faced with the dehumanization caused by economic development, material abundance together with science and technology advancement in the 20th century, he was acutely aware that the progress of industrial civilization did nothing good to its sanity and perfectness for human soul. On the contrary, it made people roam in the knitting of the ecology imbalance, environment pollution and human alienation. In this regard, Fromm, who started with original value point of humanitarian ideology on the basis of criticizing the defects of industrial civilization, revealed the unique predicament of modern existence, and by dropping a shower of holy rain of love thoroughly, hoped for a revolution in human psychology, which could awaken human beings from the dream of alienation, thus achieving the liberation of humanity and sanity of the society. This paper, taking Fromm's humanistic ethical ideology as the main clue, explores his anthropology theory deeply and systematically.- First, through expounding his theory of human nature and social personality and survival situation of human alienation and escape from freedom, this paper lays the theoretical and practical basis for Fromm's humanistic ethics.- Second, the paper focuses on stating the theory on love and the value tendency towards paying attention to survival and contempt for occupation, which inherently includes Fromm's solution to the survival plight, and his value standard which he established for human beings getting rid of dichotomic living environment.- Then very naturally the paper points out: to build a sane society is his destination in the theory and practice of humanistic ethics, finally, it also points out its theoretical deficiencies and practical reference value in sorting out academic characteristics from Fromm's humanistic ethics.													 					
OPUS4-24363	Wissenschaftlicher Artikel	Chen, Hua		Van Gogh: A Psychoanalytic Interpretation [ &#26805;�&#39640;:&#19968;&#31181;&#31934;&#31070;&#20998;&#26512;&#30340;&#35299;&#35835;] [Application of Fromm's theories to art]	&#26805;&#8226;&#39640;&#26159;&#19990;&#30028;&#33402;&#26415;&#21490;&#19978;&#26368;&#26480;&#20986;&#30340;&#30011;&#23478;&#20043;&#19968;&#12290;&#20182;&#19968;&#29983;&#23396;&#29420;&#12289;&#24551;&#37057;, &#19981;&#25026;&#24471;&#29233;&#33258;&#24049;,&#20174;&#26410;&#26377;&#36807;&#24343;&#27931;&#22982;&#25152;&#23450;&#20041;&#30340;>&#30495;&#27491;&#30340;&#29233;<&#12290;&#34429;&#36890;&#36807;&#32472;&#30011;&#36825;&#31181;&#21019;&#36896;&#24615;&#34892;&#20026;&#19982;&#22806;&#30028;&#24314;&#31435;&#20102;&#19968;&#23450;&#32852;&#31995;,&#20294;&#32456;&#26410;&#33021;&#25670;&#33073;&#23396;&#31435;&#29366;&#24577;,&#22312;&#26497;&#24230;&#23396;&#29420;&#12289;&#24754;&#35266;&#32477;&#26395;&#20013;&#36873;&#25321; &#20102;&#33258;&#26432;&#12290;&#26805;&#8226;&#39640;&#30340;&#32463;&#21382;&#35777;&#23454;&#20102;&#24343;&#27931;&#22982;&#30340;&#35266;&#28857;:&#19968;&#20010;&#20154;&#35201;&#20855;&#26377;&#29233;&#30340;&#33021;&#21147;,&#23601;&#38656;&#22521;&#20859;&#29420;&#31435;&#30340;&#24615;&#26684;&#21644;&#20581;&#20840;&#30340;&#20154;&#26684;&#12290;						Beauty & Times (Late), [&#32654;&#19982;&#26102;&#20195;(&#19979;&#26092;)], No. 1 (2007), pp. 48-50.							 					
OPUS4-6992	Wissenschaftlicher Artikel	Charakter, Julia		Die Ambivalenz der Freiheit in Georg B�chners >Lenz<. Eine Analyse anhand von Erich Fromms >Furcht vor der Freiheit<. Hausarbeit, 32 pp.														 					
OPUS4-24338	misc	Ceng, Lin		Drabble Discussion of the Ideal Spiritual Realm [&#24503;&#25289;&#24067;&#23572;&#23545;&#29702;&#24819;&#31934;&#31070;&#22659;&#30028;&#30340;&#25506;&#35752;], Master thesis, English Language and Literature, Heilongjiang University, Harbin, Heilongjiang, China 2007, 65 pp. [Application of Fromm's theories to art].	>Jerusalem the Golden< is one of Margaret Drabble's most important early works, for which she won the James Tait Black Memorial Prize in 1967. This novel is presented with ambiguity in the themes. And many critics have interpreted it in various ways, amon>Jerusalem the Golden< is one of Margaret Drabble's most important early works, for which she won the James Tait Black Memorial Prize in 1967. This novel is presented with ambiguity in the themes. And many critics have interpreted it in various ways, among which the image studies and the feminist approaches are most frequently used. However, for Drabble's deep concern on moral issues, this paper is dedicated to the study of the theme in terms of Fromm's theory of love, aiming at providing a new perspective to explain the theme of the novel. In this paper, by analyzing the way of the female protagonist Clara's spiritual salvation through love, Drabble's ideal spiritual world is explored, that is to drive away the loneliness and alienation through love, living harmoniously with others, and with the whole world.													 					
OPUS4-29648	misc	Ceng, Gui		Consumption Alienation and Elimination [&#28040;&#36153;&#24322;&#21270;&#21450;&#20854;&#25196;&#24323;], Master thesis, Marxist Philosophy, Central South University, Changsha, Hunan, China 2007.	&#28040;&#36153;&#26159;&#20154;&#31867;&#29289;&#36136;&#29983;&#20135;&#19982;&#20877;&#29983;&#20135;&#20013;&#30340;&#19968;&#20010;&#37325;&#35201;&#29615;&#33410;&#65292;&#28040;&#36153;&#38656;&#27714;&#30340;&#27491;&#24120;&#28385;&#36275;&#20063;&#26159;&#20154;&#31867;&#33258;&#36523;&#30340;&#29983;&#20135;&#19982;&#20877;&#29983;&#20135;&#30340;&#22522;&#26412;&#21069;&#25552;&#12290;&#28040;&#36153;&#26159;&#20154;&#31867;&#29983;&#23384;&#19982;&#21457;&#23637;&#30340;&#39318;&#35201;&#26465;&#20214;&#20043;&#19968;&#65292;&#32780;&#28040;&#36153;&#24322;&#21270;&#21017;&#26159;&#20154;&#31867;&#31038;&#20250;&#29289;&#36136;&#29983;&#20135;&#21457;&#23637;&#21040;&#19968;&#23450;&#30340;&#31243;&#24230;&#65292;&#24182;&#22312;&#29305;&#23450;&#30340;&#29983;&#20135;&#26041;&#24335;&#19979;&#20135;&#29983;&#30340;&#19968;&#31181;&#28040;&#36153;&#20027;&#20307;&#22312;&#28040;&#36153;&#27963;&#21160;&#20013;&#22833;&#21435;&#20027;&#20307;&#22320;&#20301;&#30340;&#28040;&#36153;&#27963;&#21160;&#21450;&#20854;&#24515;&#29702;&#20307;&#39564;&#12290;&#22312;&#21746;&#23398;&#39046;&#22495;&#23545;&#28040;&#36153;&#24322;&#21270;&#29616;&#35937;&#36827;&#34892;&#21453;&#24605;&#30340;&#65292;&#35201;&#39318;&#25512;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#23398;&#32773;&#12290;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#23398;&#32773;&#20204;&#25226;&#24322;&#21270;&#20998;&#26512;&#25299;&#23485;&#21040;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#21508;&#20010;&#39046;&#22495;&#65292;&#39318;&#21019;&#24615;&#22320;&#35273;&#23519;&#21040;&#20102;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#28040;&#36153;&#24322;&#21270;&#30340;&#29616;&#23454;&#12290;&#20182;&#20204;&#30340;&#28040;&#36153;&#24322;&#21270;&#35770;&#21463;&#21040;&#21518;&#20154;&#25345;&#20037;&#22320;&#20851;&#27880;&#12290;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20851;&#20110;&#28040;&#36153;&#24322;&#21270;&#30340;&#24605;&#24819;&#34987;&#29983;&#24577;&#23398;&#39532;&#20811;&#24605;&#20027;&#20041;&#32773;&#21560;&#25910;&#65292;&#28040;&#36153;&#24322;&#21270;&#34987;&#35270;&#20026;&#29983;&#24577;&#21361;&#26426;&#30340;&#19968;&#20010;&#37325;&#35201;&#21407;&#22240;&#12290;&#25152;&#35859;&#28040;&#36153;&#24322;&#21270;&#65292;&#20174;&#26412;&#36136;&#19978;&#35828;&#65292;&#26159;&#19968;&#31181;&#33073;&#31163;&#28040;&#36153;&#32773;&#27491;&#24120;&#38656;&#35201;&#30340;&#12289;&#19982;&#28040;&#36153;&#30340;&#26412;&#36136;&#30456;&#32972;&#31163;&#30340;&#12289;&#25511;&#21046;&#25110;&#25805;&#32437;&#28040;&#36153;&#32773;&#30340;&#12289;&#24182;&#20855;&#26377;&#20005;&#37325;&#21361;&#23475;&#24615;&#30340;&#38750;&#27491;&#24120;&#28040;&#36153;&#29366;&#24577;&#12290;&#22312;&#25105;&#22269;&#65292;&#28040;&#36153;&#24322;&#21270;&#26082;&#26159;&#19968;&#20010;&#29702;&#35770;&#38382;&#39064;&#65292;&#26356;&#26159;&#19968;&#20010;&#36843;&#20999;&#30340;&#29616;&#23454;&#38382;&#39064;&#12290;&#25196;&#24323;&#28040;&#36153;&#24322;&#21270;&#65292;&#26377;&#21033;&#20110;&#20154;&#19982;&#33258;&#28982;&#30340;&#21644;&#35856;&#65292;&#26377;&#21033;&#20110;&#20154;&#30340;&#33258;&#30001;&#19982;&#21457;&#23637;&#12290;&#28040;&#36153;&#24322;&#21270;&#34920;&#29616;&#20026;&#22840;&#31034;&#24615;&#30340;&#31526;&#21495;&#28040;&#36153;&#12289;&#22882;&#20360;&#24615;&#30340;&#28010;&#36153;&#28040;&#36153;&#12289;&#36319;&#39118;&#24615;&#30340;&#30450;&#30446;&#28040;&#36153;&#65292;&#32780;&#22840;&#31034;&#24615;&#30340;&#31526;&#21495;&#28040;&#36153;&#26159;&#28040;&#36153;&#24322;&#21270;&#30340;&#20027;&#35201;&#34920;&#29616;&#24418;&#24335;&#12290;&#21457;&#36798;&#30340;&#29983;&#20135;&#21147;&#26159;&#28040;&#36153;&#24322;&#21270;&#20135;&#29983;&#30340;&#21069;&#25552;&#65292;&#28040;&#36153;&#20027;&#20041;&#26159;&#23548;&#33268;&#28040;&#36153;&#24322;&#21270;&#30340;&#39764;&#21650;&#65292;&#21171;&#21160;&#24322;&#21270;&#26159;&#28040;&#36153;&#24322;&#21270;&#20135;&#29983;&#30340;&#31038;&#20250;&#21407;&#22240;&#12290;&#28040;&#36153;&#24322;&#21270;&#23545;&#29615;&#22659;&#21644;&#20154;&#26412;&#36523;&#22343;&#20855;&#26377;&#20005;&#37325;&#30340;&#21361;&#23475;&#24615;&#12290;&#28040;&#36153;&#24322;&#21270;&#26159;&#29615;&#22659;&#21361;&#26426;&#30340;&#37325;&#35201;&#21407;&#22240;&#65292;&#19981;&#21033;&#20110;&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;&#65292;&#25197;&#26354;&#20102;&#20154;&#20204;&#30340;&#24184;&#31119;&#35266;&#65292;&#19981;&#21033;&#20110;&#31038;&#20250;&#30340;&#31283;&#23450;&#12290;&#20026;&#20102;&#25196;&#24323;&#28040;&#36153;&#24322;&#21270;&#65292;&#22312;&#24343;&#27931;&#22982;&#30475;&#26469;&#65292;&#24517;&#39035;&#20840;&#38754;&#25913;&#38761;&#65292;&#23454;&#34892;&#20154;&#26412;&#20027;&#20041;&#20844;&#26377;&#21046;&#65292;&#24517;&#39035;&#23454;&#34892;>&#20154;&#36947;&#21270;&#28040;&#36153;<&#21450;>&#20581;&#24247;&#28040;&#36153;<&#65307;&#22312;&#29983;&#24577;&#39532;&#20811;&#24605;&#20027;&#20041;&#32773;&#30475;&#26469;&#65292;&#24517;&#39035;&#25511;&#21046;&#29983;&#20135;&#35268;&#27169;&#65292;&#23454;&#34892;&#31283;&#24577;&#32463;&#27982;&#12289;&#26500;&#24314;&#26032;&#30340;&#31038;&#20250;&#20027;&#20041;&#12290;&#22312;&#25972;&#21512;&#28040;&#36153;&#24322;&#21270;&#30340;&#25196;&#24323;&#20043;&#36335;&#21518;&#65292;&#25105;&#22269;&#21487;&#20197;&#20174;&#19977;&#20010;&#26041;&#38754;&#20837;&#25163;&#25196;&#24323;&#28040;&#36153;&#24322;&#21270;&#12290;&#39318;&#20808;&#65292;&#21019;&#24314;&#31215;&#26497;&#20581;&#24247;&#30340;&#28040;&#36153;&#20262;&#29702;&#65292;&#25269;&#21046;&#28040;&#36153;&#20027;&#20041;&#30340;&#24433;&#21709;&#12290;&#20854;&#27425;&#65292;&#27491;&#30830;&#22788;&#29702;&#29983;&#20135;&#21644;&#28040;&#36153;&#30340;&#20851;&#31995;&#65292;&#36991;&#20813;&#36807;&#24230;&#29983;&#20135;&#21644;&#36807;&#24230;&#28040;&#36153;&#12290;&#26368;&#21518;&#65292;&#30830;&#20445;&#31038;&#20250;&#24369;&#21183;&#32676;&#20307;&#30340;&#22522;&#26412;&#28040;&#36153;&#26435;&#21033;&#65292;&#32553;&#23567;&#36807;&#20110;&#24748;&#27530;&#30340;&#28040;&#36153;&#24046;&#36317;&#12290;													 					
