Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2366	misc	Fromm, Erich		Interview with Luciano Aleotti: In fondo l'uomo e un buon uomo							L&#8217;Expresso, Roma, Vol. 21 (16.2.1975), pp. 56-59 and 94.							 					
OPUS4-2367	misc	Fromm, Erich		Interview with Guiliano Ferrieri: La paura dell'anno 2000							L&#8217;Europeo, Milano, Vol. 31 (27.6.1975), pp. 30f.							 					
OPUS4-3108	Wissenschaftlicher Artikel	Fromm, Erich		Aspetti terapeutici della psicoanalisi [originated 1974]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore) 1995, pp. 5-30.							 					
OPUS4-3109	Wissenschaftlicher Artikel	Fromm, Erich		Aspetti terapeutici della psicoanalisi [originated 1974]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore: Oscar Saggi 468) 1996, pp. 5-30.							 					
OPUS4-3119	Wissenschaftlicher Artikel	Fromm, Erich		La patologia della normalit� dell'uomo contemporaneo [originated 1953]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore: Edizione Oscar Saggi 503) 1997, pp. 5-84.							 					
OPUS4-3120	Wissenschaftlicher Artikel	Fromm, Erich		La patologia della normalit� dell'uomo contemporaneo [originated 1953]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore) 1996, pp. 5-84.							 					
OPUS4-3091	Wissenschaftlicher Artikel	Fromm, Erich		I fattori determinanti del trattamento psicoanalitico [originated 1964]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore) 1995, pp. 5-30.							 					
OPUS4-3092	Wissenschaftlicher Artikel	Fromm, Erich		I fattori determinanti del trattamento psicoanalitico [originated 1964]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore: Oscar Saggi 468) 1996, pp. 5-30.							 					
OPUS4-3126	Wissenschaftlicher Artikel	Fromm, Erich		Il concetto di salute psichica [originated 1961]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore) 1996, pp. 85-108.							 					
OPUS4-3127	Wissenschaftlicher Artikel	Fromm, Erich		Il concetto di salute psichica [originated 1961]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore: Edizione Oscar Saggi 503) 1997, pp. 85-108.							 					
