Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1289	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Credo Series, planned and edited by Ruth Nanda Anshen), New York (Simon and Schuster) 1985.														 					
OPUS4-1300	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, with a Forword by Rainer Funk, New York (Continuum International) 2001.														 					
OPUS4-1450	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil (Religious Perspectives, Vol. 12, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1964.														 					
OPUS4-1458	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), London (Routledge and Kegan Paul) 1965.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-1468	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), New York (Harper and Row: Harper Colophon Edition) 1968.														 					
OPUS4-1600	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Holt, Rinehart and Winston) 1966.														 					
OPUS4-1624	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Henry Holt, Owl Books) 1991.														 					
OPUS4-1601	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, Greenwhich (Fawcett Publications) 1969.														 					
OPUS4-1602	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, London (Jonathan Cape) 1967.														 					
