Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1787	Buch (Monographie)	Fromm, Erich		De revolutie van de hoop, Utrecht (Erven J. Bijleveld) 1976.														 					
OPUS4-1608	Buch (Monographie)	Fromm, Erich		Gij zult zijn als goden, Utrecht (Erven J. Bijleveld) 1975.														 					
OPUS4-1569	Wissenschaftlicher Artikel	Fromm, Erich		De toepassing van de humanistische psychoanalyse op de theorie van Marx							Marx&#8217; visie op de mens. Het belang van het historisch materialisme voor een humanistische sociale psychologie, Utrecht (Erven J. Bijleveld) 1984, pp. 104-121.							 					
OPUS4-1466	Buch (Monographie)	Fromm, Erich		Het hart van de mens: onze geneigdheid tot goed en kwaad, Utrecht (Erven J. Bijleveld) 1969.														 					
OPUS4-1276	Buch (Monographie)	Fromm, Erich		Marx, Freud en de vrijheid, Utrecht (Erven J. Bijleveld) 1970.														 					
OPUS4-1235	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens. Het belang van het historisch materialisme voor een humanistische sociale psychologie, Utrecht (Erven J. Bijleveld) 1984.														 					
OPUS4-1221	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens, Den Haag (Uitgeverij L.J.C. Boucher) 1967.														 					
OPUS4-1014	Buch (Monographie)	Fromm, Erich		De Psychoanalyse en het Zen-boeddhisme							D.T. Suzuki, E. Fromm and R. de Martino, Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966, pp. 79-140.							 					
OPUS4-1129	Wissenschaftlicher Artikel	Fromm, Erich		Voorwoord							A.S. Neill, Summerhill, Utrecht (Erven J. Bijleveld) 1973.							 					
OPUS4-1145	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966.														 					
