Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3393	Wissenschaftlicher Artikel	Fromm, Erich		Bachofen's Discovery of the Mother Right							E. Fromm, Love, Sexuality, and Matrarchy, New York (Fromm International Publishing Corporation) 1997, pp. 3-18.							 					
OPUS4-3400	Wissenschaftlicher Artikel	Fromm, Erich		The Male Creation [originated 1933]							E. Fromm, Love, Sexuality, and Matrarchy, New York (Fromm International Publishing Corporation) 1997, pp. 46-75.							 					
OPUS4-3404	Wissenschaftlicher Artikel	Fromm, Erich		The Approach to a Psychoanalytic Social Psychology							The Erich Fromm Reader. Readings Selected and Edited by Rainer Funk. Foreword by Joel Kovel, New Jersey (Humanities Press) 1994, pp. 3-7. [English] [= 1930a, pp. 305-310].							 					
OPUS4-3405	Wissenschaftlicher Artikel	Fromm, Erich		Social Psychology as a Contribution of Psychoanalysis and Historical Materialism							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 9-15. [= 1932a, pp. 33-54 passim].							 					
OPUS4-3406	Wissenschaftlicher Artikel	Fromm, Erich		The Dynamic Concept of Character							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 17-23. [= 1970b, pp. 7-16].							 					
OPUS4-3407	Wissenschaftlicher Artikel	Fromm, Erich		The Social Character and Its Functions							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 17-23. [= 1941a, pp. 277-287].							 					
OPUS4-3408	Wissenschaftlicher Artikel	Fromm, Erich		The Authoritarian Character							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 33-38. [= 1941a, pp. 164-172].							 					
OPUS4-3409	Wissenschaftlicher Artikel	Fromm, Erich		The Marketing Original/Erstver�ffentlichungentation							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 39-46. [= 1947a, pp. 67-78].							 					
OPUS4-3410	Wissenschaftlicher Artikel	Fromm, Erich		The Necrophilous Character							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 47-55. [= 1973a, pp. 331-368 passim].							 					
OPUS4-3386	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Fromm International Publishing Corporation) 1997.														 					
