Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27507	Buch (Monographie)	Breuer, Josef; Freud, Sigmund		Studies in Hysteria. Boston (Beacon Press) 1950.														 					
OPUS4-9649	Wissenschaftlicher Artikel	Freud, Sigmund		Civilization and the Individual							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 158-159.							 					
OPUS4-9648	Wissenschaftlicher Artikel	Freud, Sigmund		The Return of the Repressed in Social Life							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 154-158.							 					
OPUS4-9646	Wissenschaftlicher Artikel	Freud, Sigmund		Oedipus, the Child							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 145-150.							 					
OPUS4-9647	Wissenschaftlicher Artikel	Freud, Sigmund		Remembering, Repeating, and Working-Through							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 150-154.							 					
OPUS4-9644	Wissenschaftlicher Artikel	Freud, Sigmund		The Psychical Apparatus and the Theory of Instincts							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 137-141.							 					
OPUS4-9645	Wissenschaftlicher Artikel	Freud, Sigmund		Dream-Work and Interpretation							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 141-145.							 					
OPUS4-9637	Wissenschaftlicher Artikel	Freud, Sigmund		A Philosophy of Life:							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 337-359.							 					
OPUS4-9635	Buch (Monographie)	Freud, Sigmund		Therapy and technique, New York (Collier Book) 1973.														 					
OPUS4-9636	Wissenschaftlicher Artikel	Freud, Sigmund		Aggression							G. P. and A. Stein (Eds.), The Individual and Everybody Else, Englewood Cliffs (Prentice Hall) 1973, pp. 127-130.							 					
