Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36792	Zeitschriftenartikel	Babick, F.; Mielke, Johannes; Wohlleben, W.; Weigel, St.; Hodoroaba, Vasile-Dan		How reliably can a material be classified as a nanomaterial? Available particle-sizing techniques at work	Currently established and projected regulatory frameworks require the classification of materials (whether nano or non-nano) as specified by respective definitions, most of which are based on the size of the constituent particles. This brings up the question if currently available techniques for particle size determination are capable of reliably classifying materials that potentially fall under these definitions. In this study, a wide variety of characterisation techniques, including counting, fractionating, and spectroscopic techniques, has been applied to the same set of materials under harmonised conditions. The selected materials comprised well-defined Quality control materials (spherical, monodisperse) as well as industrial materials of complex shapes and considerable polydispersity. As a result, each technique could be evaluated with respect to the determination of the number-weighted median size. Recommendations on the most appropriate and efficient use of techniques for different types of material are given.			Springer		2016	Journal of Nanoparticle Research	18						 6	Article 158, 1	40	urn:nbn:de:kobv:b43-367922	10.1007/s11051-016-3461-7	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-07-07	         

OPUS4-36430	Zeitschriftenartikel	Oertel, J.; Keller, A.; Prinz, J.; Schreiber, B.; H�bner, R.; Kerbusch, J.; Bald, Ilko; Fahmy, K.		Anisotropic metal growth on phospholipid nanodiscs via lipid bilayer expansion	Self-assembling biomolecules provide attractive templates for the preparation of metallic nanostructures. However, the intuitive transfer of the "outer shape" of the assembled macromolecules to the final metallic particle depends on the intermolecular forces among the biomolecules which compete with interactions between template molecules and the metal during metallization. The shape of the bio-template may thus be more dynamic than generally assumed. Here, we have studied the metallization of phospholipid nanodiscs which are discoidal particles of ~10&#8201;nm diameter containing a lipid bilayer ~5&#8201;nm thick. Using negatively charged lipids, electrostatic adsorption of amine-coated Au nanoparticles was achieved and followed by electroless gold deposition. Whereas Au nanoparticle adsorption preserves the shape of the bio-template, metallization proceeds via invasion of Au into the hydrophobic core of the nanodisc. Thereby, the lipidic phase induces a lateral growth that increases the diameter but not the original thickness of the template. Infrared spectroscopy reveals lipid expansion and suggests the existence of internal gaps in the metallized nanodiscs, which is confirmed by surface-enhanced Raman scattering from the encapsulated lipids. Interference of metallic growth with non-covalent interactions can thus become itself a shape-determining factor in the metallization of particularly soft and structurally anisotropic biomaterials.		London, UK	Nature Publishing Group		2016	Scientific Reports	6						 	26718-1	26718-9	urn:nbn:de:kobv:b43-364303	10.1038/srep26718	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-06-10	         

OPUS4-36346	Zeitschriftenartikel	Katsikini, M.; Pinakidou, F.; Paloura, E.C.; Arvanitidis, J.; Ves, S.; Reinholz, Uwe; Ppadomanolaki, E.; Iliopoulos, E.		Simulation of the EXAFS and Raman spectra of InxGa1-xN utilizing the equation of motion routine of FEFF8	A combined analysis of EXAFS and Raman spectra is applied for the study of InxGa1-xN alloys with 0.3<x<0.5. Alloying causes relaxation of the selection rules resulting in Raman spectra that resemble the vibrational density of states. On the other hand, theoretical simulation of the Raman spectra using the Equation of Motion routine of FEFF8 provides the vibrational component of the Debye-Waller factor (DWF). The static disorder component of the DWFs was obtained by fitting the Ga and In K-edge EXAFS spectra. The analysis revealed that the nearest neighbor distances of the 1st and 2nd shell deviate from the values predicted by the law of Vegard and the virtual crystal approximation. The static disorder in the first nearest neighboring shell (In-N and Ga-N) is null whereas in the cation-cation neighboring shells the static component is generally smaller than the vibrational.		London, UK	IOP Publishing	IOP	2016	Journal of Physics: Conference Series	712		16th International Conference on X-ray Absorption Fine structure (XAFS16)	Karlsruhe, Germany	23.08.2015	28.08.2015	 1	012126-1	012126-4	urn:nbn:de:kobv:b43-363460	10.1088/1742-6596/712/1/012126	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-06-03	         

OPUS4-36394	Zeitschriftenartikel	Wilke, Manuel; de Oliveira Guilherme Buzanich, Ana; Reinholz, Uwe; Rademann, Klaus; Emmerling, Franziska		The structure and in situ synthesis investigation of isomorphic mononuclear molecular metal phenylphosphonates	We describe a fast and effective synthesis for molecular metal phosphonates. Isomorphic compounds [M(II)(HO&#8323;PPh)&#8322;(H&#8322;O&#8323;PPh)&#8322;(H&#8322;O)&#8322;] (M = Mn (1), Co (2), Ni (3); Ph = C&#8326;H&#8325;) were obtained by grinding. The complexes are mononuclear compounds containing neutral and monodeprotonated phenylphosphonic acid and water as ligands. The crystal structures were determined using powder X-ray diffraction (PXRD) data and validated by extended X-ray absorption fine structure (EXAFS) data. Combined synchrotron XRD measurements and Raman spectroscopy were conducted for investigating the reactions in situ. Based on these data, the intermediates were characterized and the formation mechanism was derived.					2016	Dalton Transactions	45						 23	9460	9467	urn:nbn:de:kobv:b43-363944	10.1039/c6dt00787b	http://creativecommons.org/licenses/by-nc/3.0/de/deed.de	2016-06-08	         

OPUS4-36969	Zeitschriftenartikel	Iannarelli, L.; Giovannozzi, A. M.; Morelli, F.; Viscotti, F.; Bigini, P.; Maurino, V.; Spotto, G.; Martra, G.; Ortel, Erik; Hodoroaba, Vasile-Dan; Rossi, A. M.; Diomede, L.		Shape engineered TiO2 nanoparticles in Caenorhabditis elegans: a Raman imaging based approach to assist tissue-specific toxicological studies	Titanium dioxide (TiO&#8322;) nanoparticles (NPs) are one of the main sources of the nanoparticulate matter to which humans are directly exposed and several studies have demonstrated their potential toxic effects. The in vivo detailed spatial distribution of TiO&#8322; NPs is investigated herein for the first time, using a 2D chemical imaging analysis based on confocal Raman spectroscopy. The invertebrate nematode C. elegans was employed as a prototypical model of living organisms. Rod, bipyramidal and quasispherical engineered TiO&#8322; NPs with different primary particle sizes and agglomeration states were prepared, characterized and then administered to nematodes. Exploiting the typical fingerprint of TiO&#8322; in the Raman spectrum, we monitored the biodistribution of NPs inside the worm using a non-invasive, label-free method. The high spatial resolution chemical imaging and the specificity of the Raman technique in the localization of TiO&#8322; NPs helped in the design of behavioral C. elegans studies aimed at elucidating the relationship among the size, shape, and agglomeration state of NPs and their ability to induce specific toxic effects. Rod-shaped NPs were the most toxic, greatly impairing pharyngeal function, reproduction and larval growth; this indicates that the rod shape, more than the bipyramidal and spherical shapes, enables NPs to interact with biological systems. These findings indicate that this Raman-nematode combined approach represents a step forward in the field of detection of NPs in living organisms, and being rapid and inexpensive enough, it can be applied as the first screening for the ability of NPs to biodistribute and exert toxicological properties in vivo.		Thomas Graham House, Cambridge	Royal Society of Chemistry		2016	RSC Advances	6						 	70501	70509	urn:nbn:de:kobv:b43-369695	10.1039/c6ra09686g	http://creativecommons.org/licenses/by-nc/3.0/de/deed.de	2016-07-27	         

