Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23367	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades; Levenson, E. A.		Ethnocentricity and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 446-462.							 					
OPUS4-32964	Wissenschaftlicher Artikel	Levenson, E. A.		On Seeing What Is Said: Visual Aids to the Psychoanalytic Process.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 233-250.							 					
OPUS4-32962	Wissenschaftlicher Artikel	Levenson, E. A.		The politics of Interpretation.							Contemporary Psychoanalysis, Vol. 32 (1996), pp. 631-648.							 					
OPUS4-14674	Wissenschaftlicher Artikel	Levenson, E. A.		More Different Than Alike							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 16 (1980), pp. 1- 15.							 					
OPUS4-14676	Wissenschaftlicher Artikel	Levenson, E. A.		Follow the Fox							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 1-15.							 					
OPUS4-14677	Wissenschaftlicher Artikel	Levenson, E. A.		Essays on Paul Dewaid's >The Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 365-372.							 					
OPUS4-14678	Wissenschaftlicher Artikel	Levenson, E. A.		Tribute to >Erwin Singer: 1919-1980<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 307-311.							 					
OPUS4-14679	Wissenschaftlicher Artikel	Levenson, E. A.		Harry Stack Sullivan: The web and the spider							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 174-223.							 					
OPUS4-14680	Wissenschaftlicher Artikel	Levenson, E. A.		Reply							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 224-227.							 					
OPUS4-14691	Wissenschaftlicher Artikel	Levenson, E. A.		Character, Personality, and the Politics of Change: Implications for an Interpersonal Understanding of Narcissism,							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. 130-144.							 					
