Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28145	Buch (Monographie)	Laing, Ronald D.		Wisdom, Madness and Folly. The Making of a Psychiatrist 1927-57. Edinburgh (Canongate Classics) 1985.														 					
OPUS4-28144	Buch (Monographie)	Laing, Ronald D.		The Divided Self. An Existential Study in Sanity and Madness. Harmondsworth (Penguin) 1959.														 					
OPUS4-14216	Buch (Monographie)	Laing, Ronald D.; Esterson, A.		Sanity madness and the family. Families of Schizophrenics, Harmondsworth (Penguin Books) 197.														 					
OPUS4-14214	Buch (Monographie)	Laing, Ronald D.; Esterson, A.		Sanity madness and the family, London (Tavistock Publications) 1964.														 					
OPUS4-14215	Buch (Monographie)	Laing, Ronald D.; Esterson, A.		Sanity madness and the family, London (Tavistock Publications) 1964.														 					
OPUS4-14213	Buch (Monographie)	Laing, Ronald D.; Cooper, D. G.		Reason and violence, London (Tavistock Publications) 1964.														 					
OPUS4-14210	Buch (Monographie)	Laing, Ronald D.		The facts of life, London (Penguin Books) 1976.														 					
OPUS4-14208	Buch (Monographie)	Laing, Ronald D.		Knots, London (Tavistock Publications) 1970.														 					
OPUS4-14209	Buch (Monographie)	Laing, Ronald D.		The politics of the family and other essays, New York (Pantheon Books) 1971.														 					
OPUS4-14206	Buch (Monographie)	Laing, Ronald D.		The politics of experience and the bird of paradise, Harmondsworth (Penguin Books) 1967.														 					
OPUS4-14202	Buch (Monographie)	Laing, Ronald D.		The politics of experience, New York (Pantheon Books) 1967.														 					
OPUS4-14200	Buch (Monographie)	Laing, Ronald D.		The divided self, Harmondsworth (Pelican Book) 1966.														 					
OPUS4-14198	Buch (Monographie)	Laing, Ronald D.		The self & others, London (Tavistock Publications) 1961.														 					
