Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7791	Wissenschaftlicher Artikel	Dazzi, S.		Introduzione alla parte terza							M. Conci. S. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 241-259.							 					
OPUS4-8688	Wissenschaftlicher Artikel	Elrod, Hoffmann; Puccini, D.		Erich Fromm e Albert Camus. Due analisti del malessere sociale Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typoscript, 12 p.														 					
OPUS4-7247	Wissenschaftlicher Artikel	Cohen, M. B.		Controtransfert e angoscia							M. Conci. S. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 174-202.							 					
OPUS4-7248	Wissenschaftlicher Artikel	Cohen, R. A.		Il trattamento dell'angoscia in un caso di schizofrenia paranoide							M. Conci. S. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 260-294.							 					
OPUS4-16675	Wissenschaftlicher Artikel	Mitchell, S. A.		L'intrapsichico e l'interpersonale: differenti teorie, ambiti diversi o artefatti storici?							M. Conci. pp. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 103-135.							 					
OPUS4-16554	Wissenschaftlicher Artikel	Mill�n, Salvador; Gojman de Mill�n, Sonia		Il gruppo clinico settimanale di supervisione condotto da Erich Fromm Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typoscript, 15 p.														 					
OPUS4-18905	Wissenschaftlicher Artikel	Rioch, J.		Il fenomeno del transfert nella terapia psicoanalitica							M. Conci. S. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 151-173.							 					
OPUS4-18380	Wissenschaftlicher Artikel	Puccini, D.; Elrod, Norman		Erich Fromm e Albert Camus. Due analisti del malessere sociale Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typoscript, 12 p.														 					
OPUS4-21464	Wissenschaftlicher Artikel	Sullivan, Harry Stack		La teoria dell'angoscia e la natura della psicoterapia							M. Conci. S. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 81-102.							 					
OPUS4-21637	Wissenschaftlicher Artikel	Tauber, Edward S.		L'esplorazione dell'uso terapeutico dei dati controtransferali							M. Conci. S. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 203-214.							 					
