Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2906	misc	Fromm, Erich		The Revision of Psychoanalysis, edited by Rainer Funk, Boulder (Westview Press) 1992														 					
OPUS4-3367	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Continuum) 1995.														 					
OPUS4-3370	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Continuum Paperback) 1998.														 					
OPUS4-3368	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, London (Constable) 1995.														 					
OPUS4-2696	misc	Fromm, Erich		The Erich Fromm Reader. Readings Selected and Edited by Rainer Funk. Foreword by Joel Kovel, New Jersey (Humanities Press) 1994.														 					
OPUS4-1335	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-1326	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Holt, Rinehart and Winston) 1963.														 					
OPUS4-1349	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Henry Holt and Co., Owl Book) 1992.														 					
OPUS4-1336	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Fawcett Publication).														 					
OPUS4-1342	misc	Fromm, Erich		The Dogma of Christ and Other Essays on Religion, Psychology and Culture, New York (Behavioral Science Book).														 					
