Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-24555	Beitrag zu einem Tagungsband	Auersch, Lutz	Papadrakakis, M.; Fragiadakis, M.; Plevris, V.	High-speed railway tracks of a surface, bridge and tunnel line and some effects on the train-induced bridge and ground vibrations					The European Community on Computational Methods in Applied Sciences (ECCOMAS)	2011	COMPDYN 2011 - 3rd International thematic conference - Computational methods in structural dynamics and earthquake engineering (Proceedings)			COMPDYN 2011 - 3rd International thematic conference - Computational methods in structural dynamics and earthquake engineering	Corfu, Greece	2011-05-25	2011-05-28	 	1	17(?)				2016-02-19	         

OPUS4-24556	Beitrag zu einem Tagungsband	Auersch, Lutz	De Roeck, G.; Degrande, G.; Lombaert, G.; M�ller, G.	The dynamic force transfer of slab tracks and floating slab tracks and the corresponding ground vibration					Katholieke Universiteit Leuven	2011	EURODYN 2011 - 8th International conference on structural dynamics (Proceedings)		978-90-760-1931-4	EURODYN 2011 - 8th International conference on structural dynamics	Leuven, Belgium	2011-07-04	2011-07-06	 	820	827				2016-02-19	         

OPUS4-22361	Zeitschriftenartikel	Auersch, Lutz		Theoretical and experimental excitation force spectra for railway-induced ground vibration: vehicle-track-soil interaction, irregularities and soil measurements	Excitation force spectra are necessary for a realistic prediction of railway-induced ground vibration. The excitation forces cause the ground vibration and they are themselves a result of irregularities passed by the train. The methods of the related analyses - the wavenumber integration for the wave propagation in homogeneous or layered soils, the combined finite-element boundary-element method for the vehicle-track-soil interaction - have already been presented and are the base for the advanced topic of this contribution. This contribution determines excitation force spectra of railway traffic by two completely different methods. The forward analysis starts with vehicle, track and soil irregularities, which are taken from literature and axle-box measurements, calculates the vehicle-track interaction and gets theoretical force spectra as the result. The second method is a backward analysis from the measured ground vibration of railway traffic. A calculated or measured transfer function of the soil is used to determine the excitation force spectrum of the train. A number of measurements of different soils and different trains with different speeds are analysed in that way. Forward and backward analysis yield the same approximate force spectra with values around 1 kN for each axle and third of octave.		Basingstoke, Hants.	Taylor & Francis		2010	Vehicle system dynamics	48						 2	235	261		10.1080/00423110802691515		2016-02-19	         

OPUS4-26860	Zeitschriftenartikel	Auersch, Lutz		Dynamic behavior of slab tracks on homogeneous and layered soils and the reduction of ground vibration by floating slab tracks	The dynamics of slab tracks and floating slab tracks are analyzed by multibeam models for the track and by integration in the wave-number domain for the soil, which is modeled as a layered half-space. Frequency-dependent compliances and force transfers are calculated for a great variety of track and soil parameters. The distribution of the load and the displacements along the track is investigated as well as the wave propagation perpendicular to the track and the ground vibration amplitudes. The floating slab track has a dominating plate-mat resonance and a strong high-frequency reduction. A track-soil resonance can also be recognized for an unisolated slab track in the case of layered soils. Generally, there is a strong damping of the track by the soil. The reduction effect of the slab mat is mainly owing to the elimination of this strong damping. The continuous soil yields slightly different rules for the displacements and force densities than those of a Winkler support. The total force transfer from the rail to the soil is the best criterion to judge the effectiveness of a floating slab track in reducing the ground vibration at some distance from the railway line. The total force transfer is easier to calculate than the double Fourier integrals of the ground vibration amplitudes, namely in the far field, and it has the best correlation with the reduction of the ground vibration.		New York, NY, USA	Soc.	American Society of Civil Engineers (ASCE)	2012	Journal of engineering mechanics / ASCE	138						 8	923	933		10.1061/(ASCE)EM.1943-7889.0000407		2016-02-19	         

OPUS4-56035	Vortrag	Auersch, Lutz		Measurement and evaluation tools for ground and building vibrations from industrial process-es, construction work, traffic and other sources	Vibration measurements have many causes and many technical and natural sources. Problems can sometimes be solved by short-term measurements, but in many cases, a long-term measurement is necessary. In long-term measurements of days, weeks, months and even years, it is easy to collect a huge quantity of raw data, but at the end, the post-processing of these data can be exhausting (for example one-year vibration data of a wind energy tower). A software has been developed which con-sists of measuring and evaluation routines where the measuring routines can operate different meas-uring systems and different measuring cards. The main advantage of this software is the fact that the interesting evaluations can be integrated in the measuring process so that the characteristics of the vibration can be extracted without storing all the raw data. Only important time segments are stored, for example train passages. The overall concept of the software and the main evaluation routines will be described in some details. Examples of our measurement experience will illustrate the capabilities of the software. 1) Surveying construction work in nearby sensitive buildings (for example an old wind tunnel), including a stable alarm system and meaningful vibration limits. 2) Prediction of train-induced vibration for a planned building to prevent annoyance and to improve the building design. 3) Modal analysis and long term measurements of several single- or multi-span, concrete or steel bridges 4) Modal and wave analysis of coupled floors in a historical building ("Neues Palais" at Potsdam). 5) Soil properties of various measurement sites (different routines to evaluate the dispersion). Moreover, from many projects, amplitudes, frequencies, and attenuation laws have been collected and analysed for the different sources such as vibratory or impact pile driving and ground compaction, demolition work with different machines, blasting in quarries and in tunnel works, bomb and mine clearing.					2022				28th International Congress on Sound and Vibration (ICSV28)	Online meeting	25.07.2022	28.07.2022	 						2022-10-18	         

