Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31958	Review	Fiscalini, J.		Book Review : Roger Frie, editor, > Understanding Experience: Psychotherapy and Postmodernism.<							Contemporary Psychoanalysis, Vol. 41 (2005), pp. 545-556.							 					
OPUS4-29890	Wissenschaftlicher Artikel	Grey, Alan L.; Fiscalini, J.		Parallel Process or Parallel Situations? Typescript. 17 Pp.														 					
OPUS4-11074	Wissenschaftlicher Artikel	Grey, Alan L.; Fiscalini, J.		Introduction: Narcissism, the Self, and Interpersonal Psychoanalysis							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. 1-9.							 					
OPUS4-9202	Wissenschaftlicher Artikel	Fiscalini, J.		Principles of coparticipant inquiry: An introductory outline and implications for therapeutic action							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 214-219.							 					
OPUS4-9200	Wissenschaftlicher Artikel	Fiscalini, J.		Narcissim and Coparticipant Inquiry							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 30 (1994), pp. 747-776.							 					
OPUS4-9201	Wissenschaftlicher Artikel	Fiscalini, J.		The Uniquely Interpersonal and thze Interpersonally Unique: On Interpersonal Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 30 (1994), pp. 114-134.							 					
OPUS4-9198	Wissenschaftlicher Artikel	Fiscalini, J.		Interpersonal Relations and the Problem of Narcissism							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. 53-87.							 					
OPUS4-9199	Wissenschaftlicher Artikel	Fiscalini, J.		The Psychoanalysis of Narcissism: An interpersonal View							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. 318-348.							 					
OPUS4-9197	Wissenschaftlicher Artikel	Fiscalini, J.		Espanding the Interpersonal Theory of Self-Threat. On Apprehension and Dread							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 242-264.							 					
OPUS4-9196	Wissenschaftlicher Artikel	Fiscalini, J.		Discussion of Goldstein's >The Organism<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 635-653.							 					
OPUS4-9194	Wissenschaftlicher Artikel	Fiscalini, J.		Curative Experience in the Analytic Relationship							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 24 (1988), pp. 125-142.							 					
OPUS4-9193	Wissenschaftlicher Artikel	Fiscalini, J.		On Supervisory Parataxis and Dialogue,							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 591-608.							 					
