Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28793	Buch (Monographie)	Stone, M. H.		The Fate of Borderline Patients. Successful Outcome and Psychiatric Practice. New York (Guilford) 1990.														 					
OPUS4-28151	Buch (Monographie)		Lane, R. C.	Psychoanalytic Approaches to Supervision. New York (Brunner/Mazel) 1990.														 					
OPUS4-28111	Buch (Monographie)	Kohut, Heinz		The Search for the Self. Selected Writings 1978-81. Vol. 3. Edited by P. H. Ornstein. Madison, CT (International Universities Press) 1990.														 					
OPUS4-27272	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,3, 30 pp.)														 					
OPUS4-27271	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,2, 42 pp.)														 					
OPUS4-27270	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,1, 23 pp.)														 					
OPUS4-27269	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter II, 27 pp.)														 					
OPUS4-27268	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,6, 29 pp.)														 					
OPUS4-27267	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,1-5, 35 pp.)														 					
OPUS4-27250	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VII and Index, 48 pp.)														 					
OPUS4-27249	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VI, 46 pp.)														 					
OPUS4-27248	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter III-V, 35 pp.)														 					
OPUS4-27247	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter II, 53 pp.)														 					
OPUS4-27246	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter I, 46 pp.)														 					
OPUS4-27215	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter IV and Index, 50 pp.)														 					
OPUS4-27214	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter III, 30 pp.)														 					
OPUS4-27213	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter II,4-6, 40 pp.)														 					
OPUS4-27212	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter I thru chapter II,3, 53 pp.)														 					
OPUS4-27211	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter IV, 30 pp.)														 					
OPUS4-27210	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I until Chapter III, 41 pp.)														 					
OPUS4-27209	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter II,4-6, 41 pp.)														 					
OPUS4-27208	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I thru chapter II,3, 44 pp.)														 					
OPUS4-25944	Buch (Monographie)	Morea, Peter		Personality: An introduction to the theories of psychology, London (Penguin Books, Inc) 1990, 193 p.	Although no single theory has yet managed to explain the mystery of human personality, many different approaches can add depth to our common-sense views. In this very readable survey, Peter Morea starts by examining the insights (and omissions) of Freud, Skinner's Behaviourism and the Self Therapy of Carl Rogers. Later thinkers like Erich FROMM, G. H. Mead and George Kelly have developed these ideas, portraying human beings as lonely liberals, as role-players and as scientists trying to make sense of the world. All offer crucial insights and provide different ways of understanding the nature of freedom, good and evil, and the relationship between mind, brain and body. If none is adequate on its own, together they can teach us an astonishing amount about one of the most complex and fascinating issues in psychology. Index: Introduction - The puzzle - The savage infant: Freud's psycho-analysis - Pigeon people: B. F. Skinner's behaviourism - Flower people: Carl Rogers's self theory - Lonely liberals: Erich FROMM's neo-Freudianism - Merely players: The social behaviourism of role theory and G. H.Mead - The knowing scientists: George Kelly's construct theory - The mystery - Epilogue - Sources - Suggestions for further reading.													 					
OPUS4-7234	Buch (Monographie)	Cohen, A.		Love and Hope. Fromm and Education, New York etc. (Gordon and Breach) 1990, 114 p.														 					
