Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44438	Vortrag	Maiwald, Michael		Sustainable and Flexible Production of High Quality Chemicals and Pharmaceuticals Using Smart Sensors and Modular Production Units	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors simplify their use and enable plug-and-play integration, even though they may appear to be more complex at first sight. Monitoring specific information (i.e., "chemical" such as physico-chemical properties, chemical reactions, etc.) is the key to "chemical" process control. The talk introduces a smart online NMR sensor module provided in an explosion proof housing as example. This sensor was developed for an intensified industrial process (pharmaceutical lithiation reaction step) funded by the EU's Horizon 2020 research and innovation programme (www.consens-spire.eu). Due to NMR spectroscopy as an "absolute analytical comparison method", independent of the matrix, it runs with extremely short set-up times in combination with "modular" spectral models. Such models can simply be built upon pure component NMR spectra within a few hours (i.e., assignment of the NMR signals to the components) instead of tedious calibrations runs. The talk also generally covers current aspects of high-field and low-field online NMR spectroscopy for reaction monitoring and process control and gives also an overview on direct dissolution studies of API cocrystals.					2018				Chemistry Group Seminar Pfizer Inc.	La Jolla, California, USA	09.03.2018	09.03.2018	 			urn:nbn:de:kobv:b43-444382		https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-03-12	         

OPUS4-43433	Vortrag	Maiwald, Michael		Already Producing or Still Calibrating? - Online NMR Spectroscopy as Smart Field Device.	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors simplify their use and enable plug-and-play integration, even though they may appear to be more complex at first sight. Monitoring specific information (i.e., "chemical" such as physico-chemical properties, chemical reactions, etc.) is the key to "chemical" process control. Here we introduce our smart online NMR sensor module provided in an explosion proof housing as example, which was developed for an intensified industrial process funded by the EU's Horizon 2020 research and innovation programme (www.consens-spire.eu). Due to NMR spectroscopy as an "absolute analytical comparison method", independent of the matrix, it runs with extremely short set-up times in combination with "modular" spectral models. Such models can simply be built upon pure component NMR spectra within a few hours (i.e., assignment of the NMR signals to the components) instead of tedious calibrations runs.					2017				Tackling the Future of Plant Operation - Jointly towards a Digital Process Industry	Barcelona, Spain	13.12.2017	14.12.2017	 			urn:nbn:de:kobv:b43-434330		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-12-18	         

OPUS4-41827	Vortrag	Maiwald, Michael		Strangers in the Night - Smart Process Sensors in Our Current Automation Landscape	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors will simplify their use and enable plug-and-play integration, even though they may appear to be more complex at first sight. This is particularly important for concepts like self-diagnostics, self-calibration and self-configuration/parameterization. Intelligent field devices as parts of digital field networks, Inter-net Protocol (IP)-based connectivity and web interfaces, as well as advanced data analysis soft-ware will provide the basis for future projects like Industrie 4.0, Factory of the Future, or Industrial Internet of Things (IIoT). The talk summarizes the currently discussed general requirements for process sensors 4.0 and introduces an online NMR sensor as example. This sensor was developed to provide integrated control and sensing for sustainable operation of flexible intensified processes (CONSENS) funded by the European Union's Horizon 2020 research and innovation programme.					2017				Eurosensors 2017 Conference	Paris, France	03.09.2017	06.09.2017	 			urn:nbn:de:kobv:b43-418271		https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2017-09-04	         

OPUS4-38994	Vortrag	Maiwald, Michael		Man proposes, God disposes - The Way from Reaction Monitoring to Industrial Automation	Compact nuclear magnetic resonance (NMR) instruments make NMR spectroscopy and relaxometry accessible in industrial and harsh environments for reaction and process control. An increasing number of applications are reported. Robust field integration of NMR systems have to face explosion protection or integration into process control systems with short set-up times. Tis paves the way for industrial automation in real process environments. Automated data preparation and analysis are cornerstones for a breakthrough of NMR techniques for process control. Particularly, robust chemometrics as well as automated signal processing methods have to be (further) developed especially for NMR spectroscopy in process control. This becomes even more important for so called "smart sensors" providing the basis for the future project "Industrie 4.0", and Industrial Internet of Things (IIoT), along with current requirements to process control, model based control, or soft sensing. Data analysis techniques are available but currently mostly used for off-line data analysis to detect the causes of variations in the product quality. The talk presents current research activities towards process control with compact NMR and reflects "cultural differences" between the interdisciplinary parties involved.					2017				Symposium NMRPM - Quantitative NMR Methods for Reaction and Process Monitoring	Kaiserslautern, Germany	19.01.2017	20.01.2017	 			urn:nbn:de:kobv:b43-389940		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-01-19	         

OPUS4-39593	Vortrag	Maiwald, Michael		How far does the light shine? A check-up of quantitative high and low field NMR spectroscopy	The Royal Society of Chemistry NMR Discussion Group and Molecular Spectroscopy Group would like to invite you to the 2017 Spring Meeting, which will be held at GlaxoSmithKline (GSK), Stevenage. The theme for the meeting is "Low level detection and quantification by NMR" and different NMR technologies, including solution state NMR, solid state NMR and benchtop/low field NMR will be discussed. The presentations will cover a range of NMR related disciplines, including conventional low level detection and quantification, the use of cryoprobes, quantification of polymorphism using ssNMR and also methods for spectral simplification. Recent developments and applications of hyperpolarisation techniques, within both solution state and solid state NMR, will be presented in conjunction with the effect these sensitivity enhancements have with respect to quantification and limits of detection.					2017				NMR Discussion Group and Molecular Spectroscopy Group Spring Meeting: "Low Level Detection and Quantification by NMR Spectroscopy"	Stevenage, UK	29.03.2017	29.03.2017	 			urn:nbn:de:kobv:b43-395936		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-03-30	         

