Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50753	Zeitschriftenartikel	Heilmann, Maria; Kulla, Hannes; Prinz, Carsten; Bienert, Ralf; Reinholz, Uwe; de Oliveira Guilherme Buzanich, Ana; Emmerling, Franziska		Advances in Nickel Nanoparticle Synthesis via Oleylamine Route	Nickel nanoparticles are an active research area due to their multiple applications as catalysts in different processes. A variety of preparation techniques have been reported for the synthesis of these nanoparticles, including solvothermal, microwave-assisted, and emulsion techniques. The well-studied solvothermal oleylamine synthesis route comes with the drawback of needing standard air-free techniques and often space-consuming glassware. Here, we present a facile and straightforward synthesis method for size-controlled highly monodisperse nickel nanoparticles avoiding the use of, e.g., Schlenk techniques and space-consuming labware. The nanoparticles produced by this novel synthetic route were investigated using small-angle X-ray scattering, transmission electron microscopy, X-ray diffraction, and X-ray spectroscopy. The nanoparticles were in a size range of 4-16 nm, show high sphericity, no oxidation, and no agglomeration after synthesis.			MDPI		2020	nanomaterials	10						 4	713		urn:nbn:de:kobv:b43-507531	10.3390/nano10040713	https://creativecommons.org/licenses/by/4.0/deed.de	2020-05-13	         

OPUS4-37235	Zeitschriftenartikel	Kulla, Hannes; Greiser, Sebastian; Benemann, Sigrid; Rademann, K.; Emmerling, Franziska		In Situ Investigation of a Self-Accelerated Cocrystal Formation by Grinding Pyrazinamide with Oxalic Acid	A new cocrystal of pyrazinamide with oxalic acid was prepared mechanochemically and characterized by PXRD, Raman spectroscopy, solid-state NMR spectroscopy, DTA-TG, and SEM. Based on powder X-ray diffraction data the structure was solved. The formation pathway of the reaction was studied in situ using combined synchrotron PXRD and Raman spectroscopy. Using oxalic acid dihydrate the initially neat grinding turned into a rapid self-accelerated liquid-assisted grinding process by the release of crystallization water. Under these conditions, the cocrystal was formed directly within two minutes.					2016	Molecules	21						 7	Article 917, 1	9	urn:nbn:de:kobv:b43-372357	10.3390/molecules21070917	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-08-31	         

OPUS4-44946	Zeitschriftenartikel	Kulla, Hannes; Haferkamp, Sebastian; Akhmetova, Irina; R�llig, Mathias; Maierhofer, Christiane; Rademann, Klaus; Emmerling, Franziska		In situ investigations of mechanochemical one-pot syntheses	We present an in situ triple coupling of synchrotron X-ray diffraction with Raman spectroscopy, and thermography to study milling reactions in real time. This combination of methods allows a correlation of the structural evolution with temperature information. The temperature information is crucial for understanding both the thermodynamics and reaction kinetics. The reaction mechanisms of three prototypical mechanochemical syntheses, a cocrystal formation, a C@C bond formation (Knoevenagel condensation), and the formation of a manganese-phosphonate, were elucidated. Trends in the temperature development during milling are identified. The heat of reaction and latent heat of crystallization of the product contribute to the overall temperature increase. A decrease in temperature occurs via release of, for example, water as a byproduct. Solid and liquid intermediates are detected. The influence of the mechanical impact could be separated from temperature effects caused by the reaction.		Weinheim	Wiley-VCH		2018	Angewandte Chemie International Edition	57						 20	5930	5933		10.1002/anie.201800147		2018-05-18	         

OPUS4-39420	Zeitschriftenartikel	Kulla, Hannes; Greiser, Sebastian; Benemann, Sigrid; Rademann, K.; Emmerling, Franziska		Knowing When To Stop-Trapping Metastable Polymorphs in Mechanochemical Reactions	The cocrystal formation of pyrazinamide (PZA) with malonic acid (MA) was studied in situ. The mechanochemical reaction proceeds via conversion of a crystalline intermediate (PZA:MA II) into the thermodynamically more stable form (PZA:MA I) upon further grinding. The information derived from in situ powder X-ray diffraction (PXRD) enabled the isolation of this new metastable polymorph. On the basis of the PXRD data, the crystal structure of the 1:1 cocrystal PZA:MA II was solved. The polymorphs were further characterized and compared by Raman spectroscopy, solid-state NMR spectroscopy, differential thermal analysis/thermogravimetric analysis, and scanning electron microscopy. Our study demonstrates how monitoring mechanochemical reactions by in situ PXRD can direct the discovery and isolation of even short-lived intermediates not yet accessed by conventional methods.					2017	Crystal Growth and Design	17						 3	1190	1196		10.1021/acs.cgd.6b01572		2017-03-20	         

OPUS4-48613	Zeitschriftenartikel	Kulla, Hannes; Michalchuk, Adam; Emmerling, Franziska		Manipulating the dynamics of mechanochemical ternary cocrystal formation	The mechanism of ternary cocrystal formation, and the potential role of intermediate binary phases, has been debated for some time. We report here the first in situ real-time monitoring of two prototypic ternary cocrystals. Our results suggest that the question is more complicated than previously considered. The mechanism of mechanochemical ternary cocrystal formation depends on the milling conditions, here the milling frequency and addition of liquid. Binary phases can form under certain conditions, but do not act as intermediates in the formation of the ternary cocrystals. Rather, binary phases are competitive with the ternary phase, and their formation appears to compete with that of the ternary components. The presence of binary phases leads to an increase in the overall reaction time. The results reported here offer the first insights into the true complexities of mechanochemical multi-component synthesis of higher order multi-component crystals and demonstrate a new understanding of the influence of milling condition for the study of mechanisms and kinetics.			RSC		2019	ChemComm	55						 66	9793	9796		10.1039/c9cc03034d		2019-08-05	         

